﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;7681,77;8318,23;16000,00;0,00;11997,69;11997,69;11381,46;4002,31;4002,31;616,23;74,99;;;;;;;;;;;;
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;237424,24;-2175,73;235248,51;0,00;175934,79;175934,79;175784,49;59313,72;59313,72;150,30;74,79;;;;;;;;;;;;
 510707 0900 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;15585,30;15585,30;0,00;9043,65;9043,65;8933,47;6541,65;6541,65;110,18;58,03;;;;;;;;;;;;
 530101 1801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;840,00;376,00;1216,00;160,00;221,32;221,32;221,32;834,68;994,68;0,00;18,20;;;;;;;;;;;;
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;8400,00;-100,00;8300,00;1431,43;6868,57;6868,57;6868,57;0,00;1431,43;0,00;82,75;;;;;;;;;;;;
 530101 2101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6360,00;-1065,55;5294,45;1580,41;3714,04;3714,04;3560,70;0,00;1580,41;153,34;70,15;;;;;;;;;;;;
 530101 1001 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0,00;400,00;400,00;400,00;0,00;0,00;0,00;0,00;400,00;0,00;0,00;;;;;;;;;;;;
 530104 2403 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;19213,00;1,00;19214,00;2917,14;16296,86;16296,86;16296,86;0,00;2917,14;0,00;84,82;;;;;;;;;;;;
 530104 0906 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;800,00;0,00;800,00;295,16;437,84;437,84;437,84;67,00;362,16;0,00;54,73;;;;;;;;;;;;
 530104 2401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;101006,00;11058,40;112064,40;19198,63;81249,65;81249,65;81249,65;11616,12;30814,75;0,00;72,50;;;;;;;;;;;;
 530104 0916 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;19634,00;16472,85;36106,85;1270,83;34637,57;34637,57;34637,57;198,45;1469,28;0,00;95,93;;;;;;;;;;;;
 530104 0501 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;36000,00;2800,00;38800,00;10800,00;23074,03;23074,03;23074,03;4925,97;15725,97;0,00;59,47;;;;;;;;;;;;
 530105 1308 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2040,00;0,00;2040,00;630,78;1409,22;1409,22;1269,42;0,00;630,78;139,80;69,08;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;452936,00;116438,08;569374,08;363,78;511517,84;290050,73;256259,66;57492,46;279323,35;33791,07;50,94;;;;;;;;;;;;
 530202 1301 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530202 2101 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;728,00;728,00;0,00;0,00;0,00;0,00;728,00;728,00;0,00;0,00;;;;;;;;;;;;
 530208 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;44771,58;44771,58;44771,58;0,00;0,00;0,00;0,00;44771,58;0,00;0,00;;;;;;;;;;;;
 530208 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530208 1802 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;2754,87;2754,87;0,00;2564,88;2564,88;2564,88;189,99;189,99;0,00;93,10;;;;;;;;;;;;
 530209 2403 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;214861,00;19532,60;234393,60;39065,60;195328,00;175795,20;156262,40;0,00;58598,40;19532,80;75,00;;;;;;;;;;;;
 530209 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;153252,00;27864,00;181116,00;27864,00;153252,00;139320,00;125388,00;0,00;41796,00;13932,00;76,92;;;;;;;;;;;;
 530209 1308 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;98885,00;8240,23;107125,23;0,00;107125,22;77185,07;68944,67;0,01;29940,16;8240,40;72,05;;;;;;;;;;;;
 530209 1308 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
