Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional
Secretaria Tecnica de Gestion Inmobiliaria del Sector Publico;Secretaria Tecnica de Gestion Inmobiliaria del Sector Publico;Proceso Gobernante 
Secretaria Tecnica de Gestion Inmobiliaria del Sector Publico;Direccion Zonal 4;Procesos agregadores de valor (Proceso Sustantivo)
Secretaria Tecnica de Gestion Inmobiliaria del Sector Publico;Direccion Zonal 6;Procesos agregadores de valor (Proceso Sustantivo)
Secretaria Tecnica de Gestion Inmobiliaria del Sector Publico;Direccion Zonal 8;Procesos agregadores de valor (Proceso Sustantivo)
Secretaria Tecnica de Gestion Inmobiliaria del Sector Publico;Direccion de Comunicacion Social;Procesos habilitante de asesoria (Proceso Adjetivo)
Coordinacion General de Asesoria Juridica ;Direccion de Patrocinio y Contratacion ;Procesos habilitante de asesoria (Proceso Adjetivo)
Coordinacion General de Asesoria Juridica ;Direccion de Desarrollo Normativo;Procesos habilitante de asesoria (Proceso Adjetivo)
Coordinacion General Administrativa Financiera;Direccion Administrativa;Procesos habilitante de apoyo (Proceso Adjetivo)
Coordinacion General Administrativa Financiera;Direccion de Administracion del Talento Humano;Procesos habilitante de apoyo (Proceso Adjetivo)
Coordinacion General Administrativa Financiera;Direccion Financiera ;Procesos habilitante de apoyo (Proceso Adjetivo)
Coordinacion General de Planificacion y Gestion Estrategica;Direccion de Planificacion, Inversion y Seguimiento;Procesos habilitante de asesoria (Proceso Adjetivo)
Coordinacion General de Planificacion y Gestion Estrategica;Direccion de Servicios, Procesos y Gestion del Cambio;Procesos habilitante de asesoria (Proceso Adjetivo)
Coordinacion General de Planificacion y Gestion Estrategica;Direccion de Tecnologias de Informacion y Comunicacion;Procesos habilitante de asesoria (Proceso Adjetivo)
Subsecretaria de Administracion de Bienes;Direccion de Bienes Inmuebles en Deposito ;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Administracion de Bienes;Direccion de Bienes Muebles en Deposito ;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Administracion de Bienes;Direccion de Administracion de Bienes Permanentes;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Administracion de Bienes;Direccion de Administracion de Bienes Transitorios;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Infraestructura Inmobiliaria ;Direccion de AnAlisis y Uso de Bienes ;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Infraestructura Inmobiliaria ;Direccion de Estudios y Obras de Infraestructura ;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Infraestructura Inmobiliaria ;Direccion de Catastro y Valoracion de Bines ;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Regularizacion y Comercializacion de Bienes ;Direccion de Legalizacion y Litigios;Procesos agregadores de valor (Proceso Sustantivo)
Subsecretaria de Regularizacion y Comercializacion de Bienes ;Direccion de Enajenacion y Comercializacion de Bienes ;Procesos agregadores de valor (Proceso Sustantivo)
