﻿No.;Número del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe específico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría;Información adicional sobre el informe de auditoría
1;DNA8-TVIPYA-0001-2022;Examen Especial ;"Examen Especial a las fases: precontractual, contractual y de ejecución del contrato LICO-SECOB-001-2016 para el equipamiento en la construcción del parque marino Valdivia; de ejecución del contrato CDTU-0005-SECOB-2014 para la construcción del parque turístico Nueva Loja, cantón Lago Agrio, provincia de Sucumbíos, y de su complementario SECOB 026-2015; de ejecución del contrato LICO-ICO-116-2012 para la construcción del parque marino Valdivia, cantón Santa Elena, provincia de Santa Elena, y del contrato LC-ICO-029-2013 de su fiscalización; y, de ejecución del contrato RE-ICO-034-2013 para la readecuación de los refugios Hermanos Carrel y Whymper, ubicados en el cantón Guano, provincia de Chimborazo; y, a la transferencia, uso y mantenimiento de las referidas obras, ejecutadas por el Servicio de Contratación de Obras, en el Ministerio de Transporte y Obras Públicas y entidades relacionadas, por el período comprendido entre el 1 de noviembre de 2015 y el 31 de diciembre de 2020";1 de noviembre de 2015 y el 31 de diciembre de 2020;COORDINACIÓN ADMINISTRATIVA FINANCIERA / DIRECCIÓN DE ANÁLISIS Y USOS ;https://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA8-TVIPYA-0001-2022;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
2;DNA1-0035-2021;Examen Especial ;"Examen Especial a los procesos preparatorios, precontractual, contractual, ejecución, liquidación y uso de las obras en los contratos suscritos para la construcción, reconstrucción, remodelación y rehabilitación; y, los respectivos contratos de estudios, fiscalización y servicios, por el período comprendido entre el 1 de enero de 2015 y el 22 de mayo de 2020";1 de enero de 2015 y el 22 de mayo de 2020;SETEGISP;https://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA1-0035-2021;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
3;DNA1-0005-2017;Examen especial;Examen Especial a la administración, deposito, custodia y resguardo de los bienes transferidos;1 de agosto de 2015 y el 31 de diciembre de 2016;ADMINISTRACIÓN DE BIENES INMUEBLES DE LA ENTIDAD;http://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA1-0005-2017;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
4;DNA1-0023-2018;Examen especial;"Examen Especial a los actos y hechos administrativos generados en los procesos de expropiación de los predios con las claves catastrales 90-0780-012-00, 90-780-005-00, 90-780-004-00, 90-781-001-00 de propiedad del ISSFA, realizados en base a los certificados de Avalúo y Registro de Predio Urbano, emitidos por el Gobierno Autónomo Descentralizado de Guayaquil, Dirección de Urbanismo Avalúos y Registro, Departamento de Avalúos y Registro; y, entidades relacionadas";15 de febrero de 2016 y el 10 de agosto de   2017;SUBSECRETARÍA DE GESTIÓN LEGAL DE BIENES DE INMOBILIAR       ;http://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA1-0023-2018;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
5;DNA1-0020-2018;Examen Especial ;Examen Especial de Ingeniería a los proceso de contratación, ejecución y fiscalización del proyecto denominado plataforma gubernamental del gestión financiera a cargo del SERVICIO DE CONTRATACIÓN DE OBRAS y a la evaluación de los estudios, diseños y su aplicabilidad en el referido proyecto, a cargo del Servicio de Gestión Inmobiliaria del Sector Público INMOBILIAR, por el período comprendido entre el 30 de agosto de 2013 y el 30 de abril de 2017;30 de agosto de 2013 y el 30 de abril de 2017;"DIRECTOR GENERAL DEL SERVICIO DE CONTRATACIÓN DE OBRAS Y DEL SERVICIO DE GESTIÓN
INMOBILIARIA DEL SECTOR PÚBLICO";https://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA1-0020-2018;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
6;DNAI-AI-0544-2018;Examen Especial ;Examen Especial al proceso de registro, uso, control y custodia de los vehículos institucionales en la oficina matriz de inmobiliar;1 de enero de 2016 y el 31 de diciembre de 2017;DIRECCIÓN ADMINISTRATIVA;http://www.contraloria.gob.ec/Consultas/InformesAprobados/DNAI-AI-0544-2018;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
7;DR1-DPGY-APyA-0004-2017;Examen especial;Examen especial de ingeniería, a los procesos precontractual, contractual y ejecución de los estudios, construcción y fiscalización del Parque Urbano MAGAP, a cargo de la anterior Empresa Pública de Parques Urbanos y Espacios Públicos, fusionada por absorción por el Servicio de Gestión lnmobiliaria del Sector Público, en el SERVICIO DE GESIÓN INMOBILIARIA DEL SECTOR PÚBLICO, INMOBILIAR, SUBDIRECCIÓN Técnica ZONAL- ZONA 8, ubicada/o en la ciudad de Guayaquil, cantón Guayaquil, provincia del Guayas.;28 de febrero de 2014 y el 31 de octubre de 2016;COORDINACIÓN ZONAL 8;http://www.contraloria.gob.ec/Consultas/InformesAprobados/DR1-DPGY-APyA-0004-2017;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
8;DNA1-0055-2018;Examen Especial ;Examen Especial a las etapas preparatoria, precontractual, contractual, ejecución y liquidación de los contratos para la construcción y readecuación de los edificios de Centro de Atención Ciudadana en las ciudades de Esmeraldas, Portoviejo, Bahía de Caráquez y Milagro por el período comprendido entre el 1 de enero de 2016 y el 31 de diciembre de 2017, así como los gastos y los procesos precontractual, contractual, ejecución, liquidación de los contratos suscritos para la difusión, información y publicidad;1 de enero de 2012 y el 31 de diciembre de 2017;DIRECCIÓN DE ADMINISTRACIÓN, ANÁLISIS Y USO DE  BIENES;http://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA1-0055-2018;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
9;DNA1-0012-2017;Examen Especial ;Examen Especial de Ingeniería a los Procesos de Contratación, Ejecución y Fiscalización del Proyecto Nueva Sede del Senami en Azogues, Proceso Lico-Ico-056-2012, que incluye los estudios y diseños elaborados por el Servicio de Gestión Inmobiliaria del Sector Público Inmobiliar, mediante contratos CDC-INMOB-008-2011, CDC-INMOB-007-2011 Y LCC-INMOB-007-2011', a cargo del Servicio de Gestión Inmobiliaria del Sector Público Inmobiliar y , por el período comprendido entre el 1 de enero de 2011 y el 10 de febrero de 2017;1 de enero de 2011 y el 10 de febrero de 2017;SETEGISP;https://www.contraloria.gob.ec/Consultas/InformesAprobados/DNA1-0012-2017;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
10;DNAI-AI-0305-2019;Examen Especial ;Examen Especial al proceso de registro, uso y control de los bienes inmuebles administrados por la Dirección de Administración, Análisis y Uso de Bienes de la oficina matriz;1 de enero de 2016 y el 31 de diciembre de 2018;DIRECCIÓN DE ADMINISTRACIÓN, ANÁLISIS Y USO DE LOS BIENES;https://www.contraloria.gob.ec/WFDescarga.aspx?id=59470&tipo=inf;https://documentos.inmobiliar.gob.ec/share/s/sL423XU4TQmtolyukx79rw;NO APLICA
