﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
"ANDREA ESTEFANÍA PUENTE CÓRDOVA
JONATHAN SAMUEL ALVEAR VELOZ
  MARITZA ALEXANDRA ORTA IZA
JOSE ANTONIO GALVEZ CASTILLO";"Directora de Servicios, Procesos y Gestión del Cambio
Analista de Servicios Procesos y Calidad 2
Analista de Servicios Procesos y Calidad 2 
 Analista de Procesos y Calidad 2 ";Simplificación de Trámites SETEGISP;2023-10-06;Simplificación de Trámites SETEGISP;1 hora;Presencial;Marco Flores;Dirección de Simplificación de Trámites y Gobernanza Electrónica del Ministerio de Telecomunicaciones y de la Sociedad de la Información;NO APLICA ;;;;;;;;;;;;;;;
"ROLANDO JAMIL SINCHE MAITA
ANDREA ESTEFANÍA PUENTE CÓRDOVA
VERÓNICA ALEXANDRA FARÍAS  CAMPAÑA
EDUARDO GONZÁLEZ SALAZAR
";"Coordinador General de Planificación y Gestión Estratégica
Directora de Servicios Proceoso y Gestión del Cambio
Directora de Planificación, Inversión y Seguimiento
Director de Tecnologías de Información y Comunicación 
";"Proyecto de
Fortalecimiento de la Gestión
de Activos Públicos";2023-10-10;"Proyecto de
Fortalecimiento de la Gestión
de Activos Públicos";90 minutos;Virtual;"Sun Joon CHOE
Hong Jin SOHN
Ho Bin JANG
Luis del Moral
Omar Aguilar
Gerardo Arzate";"KAMKO
BID";NO APLICA ;;;;;;;;;;;;;;;
MARÍA ESTEFANIA PAZMIÑO SEGARRA;Coordinadora General de Asesoría Jurídica;EXTRAORDINARIA DE PROTECCION Zhang Yongfeng;2023-10-02;Reunión por Audiencia extraordinaria de protección;30 minutos;Virtual;Defensa Zhang Yongfeng;Defensa Zhang Yongfeng;NO APLICA ;;;;;;;;;;;;;;;
MARÍA ESTEFANIA PAZMIÑO SEGARRA;Coordinadora General de Asesoría Jurídica;Audiencia mediación familia Peñafiel= Jockey Club;2023-10-02;Reunión por Audiencia de mediación;30 minutos;Virtual;Defensa Familia Peñafiel;Defensa Familia Peñafiel;NO APLICA ;;;;;;;;;;;;;;;
MARÍA ESTEFANIA PAZMIÑO SEGARRA;Coordinadora General de Asesoría Jurídica;Audiencia mediación familia Peñafiel= Bienes Checa;2023-10-05;Reunión por Audiencia de mediación;30 minutos;Virtual;Defensa Familia Peñafiel;Defensa Familia Peñafiel;NO APLICA ;;;;;;;;;;;;;;;
MARÍA ESTEFANIA PAZMIÑO SEGARRA;Coordinadora General de Asesoría Jurídica;Prohibición de Enajenar Bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público;2023-10-11;Reunión por tratar el tema de Prohibición de Enajenar Bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público;30 minutos;Presencial;Registradora de la Propiedad;Registro de la Propiedad;NO APLICA ;;;;;;;;;;;;;;;
NATALI MIGUELINA COCA DEFAZ ;Directora de Patrocinio y Contratación ;Extraordinaria de Proteccion Zhang Yongfeng;2023-10-02;Reunión por audiencia extraordinaria de protección ;30 minutos;Virtual;"Defensa Zhang Yongfeng
Ricardo Torres";Zhang Yongfeng;NO APLICA ;;;;;;;;;;;;;;;
NATALI MIGUELINA COCA DEFAZ ;Directora de Patrocinio y Contratación ;Audiencia mediación Flia. Peñafiel Bienes Checa;2023-10-05;Reunión por asunto de mediación;30 minutos;Virtual;Defensa de Flia. Peñafiel;Bienes Checa;NO APLICA ;;;;;;;;;;;;;;;
NATALI MIGUELINA COCA DEFAZ ;Directora de Patrocinio y Contratación ;Prohibición de Enajenar Bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público;2023-10-11;Reunión por tratar el tema de Prohibición de Enajenar Bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público;30 minutos;Presencial;Registradora de la Propiedad;Registro de la Propiedad;NO APLICA ;;;;;;;;;;;;;;;
BETTY  YAMARA GAONA SANCHEZ;Directora de Administración de Bienes Transitorios;GADPR-CONAGOPARE SUCUMBÍOS;2023-10-04;Reunión con CONAGOPARE ;40 minutos;Presencial;Diego García;GADPR Pacayacu- CONAGOPARE;NO APLICA ;;;;;;;;;;;;;;;
BETTY  YAMARA GAONA SANCHEZ;Directora de Administración de Bienes Transitorios;Presentación Empresa Ckar Parking;2023-10-10;Se realizó la presentación de la empresa CKAR PARKING;30 minutos;Presencial;Angelo Rodríguez, Giomara López, Andrea Sánchez;CKAR PARKING;NO APLICA ;;;;;;;;;;;;;;;
BETTY  YAMARA GAONA SANCHEZ;Directora de Administración de Bienes Transitorios;Mantenimiento Vehículo Ministerio;2023-10-10;Se solicitó la autorización del mantenimiento del vehículo del Ministerio;30 minutos;Presencial;Juan Carlos Alzamora;Ministerio de Defensa nacional;NO APLICA ;;;;;;;;;;;;;;;
BETTY  YAMARA GAONA SANCHEZ;Directora de Administración de Bienes Transitorios;Instituto Nacional de Patrimonio Cultural/ Fideicomiso ;2023-10-12;FIDEICOMISO Megragraf/ ;40 minutos;Presencial;Carlos Loor;Instituto Nacional de Patrimonio Cultural ;NO APLICA ;;;;;;;;;;;;;;;
PAMELA ALEXANDRA ÁLVAREZ HURTADO ;Directora de Administración de Bienes Permanentes;CONSULTA DE ESPACIOS;2023-10-05;Consulta de espacios para alquiler en la Plataforma Financiera;30 minutos;Presencial;José Coba;PARTICULAR;NO APLICA ;;;;;;;;;;;;;;;
