﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficiencia y eficacia en la administración y gestión de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje satisfacción de los usuarios en los edificios, parques e infraestructuras pesqueras;104,02%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficiencia y eficacia en la administración y gestión de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de muebles y vehículos incautados subastados ;35,19%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficacia en la atención a requerimientos de infraestructura física presentadas por las entidades del Sector Público.;Porcentaje de dictámenes, autorizaciones o pronunciamientos emitidos ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficacia en la atención a requerimientos de infraestructura física presentadas por las entidades del Sector Público.;Porcentaje de levantamientos topográficos de bienes inmuebles;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficacia en la atención a requerimientos de infraestructura física presentadas por las entidades del Sector Público.;Porcentaje de informes técnicos y/o certificados de avalúo de bienes inmuebles elaborados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficacia en la atención a requerimientos de infraestructura física presentadas por las entidades del Sector Público.;Porcentaje de intervenciones ejecutadas con personal interno de la institución ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la eficacia en la atención a requerimientos de infraestructura física presentadas por las entidades del Sector Público.;Porcentaje de fichas catastrales actualizadas de bienes inmuebles ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la regularización y comercialización de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de requerimientos atendidos de sucesiones intestadas ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la regularización y comercialización de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de bienes inmuebles transferidos a las instituciones públicas;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la regularización y comercialización de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de bienes legalizados a nombre de SETEGISP;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría Técnica de Gestión de Inmobiliaria del Sector público INMOBILIAR.;Incrementar la regularización y comercialización de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de bienes adjudicados ;67,86%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje satisfacción de los usuarios en los edificios, parques e infraestructuras pesqueras;104,02%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de muebles y vehículos incautados subastados ;35,19%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de cumplimiento del POA;71,53%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
