﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
MICHELLE NICOLE ALVAREZ TUBAY;CUSTODIO DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;2023-08-22;2023-08-25;QUITO-ELOY ALFARO-QUITO INSPECCIÓN SEMOVIENTES HACIENDA EL ARRECIFE SOLICITUD E INFORME MNAT-DDBMED-1-2023;191,00;https://documentos.inmobiliar.gob.ec/share/s/lvkr1bzxSKaTG22KwZCp8w;;;;;;;;;;;;;;;;;;;;;
ROMERO CALDERON EDWIN FABIAN;ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;2023-08-29;2023-08-30;QUITO-ORELLANA-QUITO INSPECCION DE BIENES INMUEBLES EN LA PROVINCIA DE ORELLANA RCEF-DNDGI-86-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/MMcFHICYQ66WPO5WpQ3OPw;;;;;;;;;;;;;;;;;;;;;
SALTOS SUAREZ GALO MARCELO;CONDUCTOR;Viático Nacional;2023-08-23;2023-08-24;MOVILIZACION DEL PERSONAL DE LA SETEGISP QUITO-SAN LORENZO-LAS PEÑAS-QUININDE-QUITO 09-MS-2023;58,40;https://documentos.inmobiliar.gob.ec/share/s/6hbBChV_TWqaHgf6rAGR0A;;;;;;;;;;;;;;;;;;;;;
ZARATE ROMERO ALVARO VLADIMIR;CONDUCTOR;Viático Nacional;2023-08-29;2023-08-30;QUITO-ORELLANA-QUITO MOVILIZACIÓN DE PERSONAL A LA PROVINCIA DE ORELLANA 06-AZ-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/41dG8g8rRIeRZpFevLGalA;;;;;;;;;;;;;;;;;;;;;
BUITRON JURADO PAUL SEBASTIAN;ANALISTA DE DISENO;Viático Nacional;2023-09-05;2023-09-06;CUMPLIR DISPOSICIONES EN EL PROVINCIA DE NAPO QUITO-TENA-QUITO SOLICITUD E INFORME BJPS-DDEYODI-21-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/1ps1y5BXSViY1-JFI0UWAg;;;;;;;;;;;;;;;;;;;;;
ORDOÑEZ CRESPO MARIA GABRIELA;DIRECTORA DE LEGALIZACION Y LITIGIOS;Viático Nacional;2023-08-17;2023-08-18;QUITO-GUAYAQUIL-QUITO REUNIONES CON DIRECTORA ZONAL 8 SOLICITUD E INFORME MGOC-DDLYL-2-2023;89,85;https://documentos.inmobiliar.gob.ec/share/s/siW2NIdVSmO5jFj5jW0xcA;;;;;;;;;;;;;;;;;;;;;
PIPULLO CAIZA DENNIS PAUL;ALBANIL;Viático Nacional;2023-09-03;2023-09-07;QUITO-LAGO AGRIO-QUITO SOLICITUD E INFORME DPPC-DDOYM-14-2023 OBJETIVO:BRINDAR APOYO EN VARIOS TRABAJOS DE MANTENIMIENTO PREVENTIVO CAC LAGO AGRIO;320,00;https://documentos.inmobiliar.gob.ec/share/s/VYTmw3P0TqWc5NN6NSNpJA;;;;;;;;;;;;;;;;;;;;;
ARAUJO OGONAGA PABLO ALEJANDRO;CONDUCTOR;Viático Nacional;2023-09-06;2023-09-07;QUITO-GUANO-RIOBAMBA-ALAUSI-QUITO MOVILIZACIÓN SERVIDORES DE LA SETEGISP SOLICITUD E INFORME PAAO-DA-63-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/Ub30uJk_RTGCilmEpyA_VA;;;;;;;;;;;;;;;;;;;;;
HEREDIA MANUEL ALONSO;CONDUCTOR;Viático Nacional;2023-09-05;2023-09-06;QUITO-TENA-QUITO SOLICITUD E INFORME 19-MH-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/LxaBrEgkS7Kb9hPhr-2dBw;;;;;;;;;;;;;;;;;;;;;
ORTEGA GORDILLO FREDDY BALDEMAR;CONDUCTOR;Viático Nacional;2023-09-07;2023-09-08;MOVILIZACIÓN DE FUNCIONARIOS PARA ACTIVIDADES EN LA PROVINCIA DE ESMERALDAS QUITO-BORBON-LAS PEÑAS-QUITO SOLICITUD E INFORME 09-FBOG-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/Pz_LxOkUTleAGPVp8YrUhw;;;;;;;;;;;;;;;;;;;;;
COBA HERRERA JAIME BLADIMIR;CONDUCTOR;Viático Nacional;2023-09-03;2023-09-07;QUITO-LAGO AGRIO-QUITOOBJETIVO:MOVILIZACIÓN DE FUNCIONARIOS DE LA SETEGISP;320,00;https://documentos.inmobiliar.gob.ec/share/s/Jf7uHyhDRQa41FLcd5rLDA;;;;;;;;;;;;;;;;;;;;;
MENDEZ QUELAL HENRRY ROBERTO;CONDUCTOR;Viático Nacional;2023-09-03;2023-09-07;CONDUCTOR VIATICO (4) POR UN VALOR DE USD 308.99 DEL 03 AL 07-09-2023;308,99;https://documentos.inmobiliar.gob.ec/share/s/KCUm9MP1RaO2JgrFeXjHYg;;;;;;;;;;;;;;;;;;;;;
SANCHEZ CASTRO BOLIVAR BELISARIO;AYUDANTE DE ALBAÑIL;Viático Nacional;2023-09-03;2023-09-07;QUITO-LAGO AGRIO-QUITO TRASLADO PARA APOYO EN VARIOS TRABAJOS DE MANTENIMIENTO CAC LAGO AGRIO SOLICITUD E INFORME BBSC-DDEYODI-10-2023;290,07;https://documentos.inmobiliar.gob.ec/share/s/-Q_vW0aBQ0Gbb4-AHoRUDA;;;;;;;;;;;;;;;;;;;;;
GUERRA CARDENAS MAURIZIO FRANCISCO;ASISTENTE TECNICO DE OBRAS DE BIENES INMUEBLES;Viático Nacional;2023-09-03;2023-09-07;QUITO-LAGO AGRIO-QUITO APOYO EN TRABAJO DE MANTENIMIENTO CAC LAGO AGRIO SOLICITUD E INFORME GCMF-DNDOYFI-49-2023;320,00;https://documentos.inmobiliar.gob.ec/share/s/NOo80ePUTHqJ5KWtnSpLww;;;;;;;;;;;;;;;;;;;;;
LUGMAÑA CARVAJAL DARWIN EDUARDO;ANALISTA DE CATASTRO DE BIENES;Viático Nacional;2023-09-06;2023-09-07;ANALISTA DE CATASTRO DE BIENES VIATICO (1)INSPECCION TECNICA DE PROCESOS DE ARRENDAMIENTO;80,00;https://documentos.inmobiliar.gob.ec/share/s/vy5dUaeWQ8iuN2DLXS7tww;;;;;;;;;;;;;;;;;;;;;
SALTOS SUAREZ GALO MARCELO;CONDUCTOR;Viático Nacional;2023-09-11;2023-09-12;QUITO-IMBABURA-CARCHI-QUITO SOLICITUD E INFORME 10-MS-2023 ;80,00;https://documentos.inmobiliar.gob.ec/share/s/HUnUw-7VSu-rXq5QTX2K7g;;;;;;;;;;;;;;;;;;;;;
FLOR TERAN ALEX DANIEL;ANALISTA TECNICO  DE GESTION DE BIENES INMUEBLES;Viático Nacional;2023-09-11;2023-09-12;QUITO-IBARRA-QUITO INSPECCION TECNICA PROVINCIA DE IMBABURA SOLICITUD E INFORME FTAD-DDAYUDB-104-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/qIH-jFXBTFiXFW8GU966DQ;;;;;;;;;;;;;;;;;;;;;
QUINLLIN PAREDES SIMON BOLIVAR;AYUDANTE DE ALBAÑIL;Viático Nacional;2023-09-03;2023-09-07;QUITO-LAGO AGRIO-QUITO SOLICITUD E INFORME SBQP-DDOYM-12-2023;320,00;https://documentos.inmobiliar.gob.ec/share/s/gnVXdLHdRPqxnDHZMEYmeA;;;;;;;;;;;;;;;;;;;;;
BENITEZ FERRIN PEDRO BERNARDO;ASESOR 2;Viático Nacional;2023-09-08;2023-09-11;QUITO-MANTA-QUITO SOLICITUD E INFORME BFPD-STDGI-14-2023;39,00;https://documentos.inmobiliar.gob.ec/share/s/Sfq8-XwaRiCZsJRJSK5S2Q;;;;;;;;;;;;;;;;;;;;;
GUERRERO CONDO MIRIAN JEANETH;ANALISTA DE CATASTRO DE BIENES;Viático Nacional;2023-09-21;2023-09-22;QUITO-PUYO-BAÑOS-QUITO SOLICITUD E INFORME GCMJ-DDC-55-2023;80,00;https://documentos.inmobiliar.gob.ec/share/s/ZNpKXVg5RzCV0lmm5d39JQ;;;;;;;;;;;;;;;;;;;;;
MACIAS CEDEÑO LENIN;ESPECIALISTA ZONAL TÉCNICO INMOBILIARIO;Viático Nacional;2023-08-24;2023-08-25;PAGO DE VIÁTICO A LA CIUDAD DE SANTO DOMINGO DE LOS TSACHILAS PARA CULMINACIÓN DE MANTENIMIENTO REALIZADOS EN SISTEMA ELÉCTRICO DEL BIEN INCAUTADO;80,00;https://documentos.inmobiliar.gob.ec/share/s/sxcHGWHZTomwR7pEbiT4hw;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ BURGOS DANIEL ARMANDO;CONDUCTOR;Viático Nacional;2023-08-24;2023-08-25;PAGO DE VIÁTICO A LA CIUDAD DE SANTO DOMINGO DE LOS TSACHILAS PARA MOVILIZAR A LOS SERVIDORES A CULMINACIÓN DE MANTENIMIENTO REALIZADOS EN SISTEMA ELÉCTRICO DEL BIEN INCAUTADO;80,00;https://documentos.inmobiliar.gob.ec/share/s/wxvGg9iUSMaWfUmyGIw__Q;;;;;;;;;;;;;;;;;;;;;
SANCHEZ CORTEZ MIGUEL ANGEL;ESPECIALISTA ZONAL TÉCNICO INMOBILIARIO;Viático Nacional;2023-08-24;2023-08-25;PAGO DE VIÁTICO A LA CIUDAD DE SANTO DOMINGO DE LOS TSACHILAS PARA CULMINACIÓN DE MANTENIMIENTO REALIZADO EN SISTEMA ELÉCTRICO DEL BIEN INCAUTADO, ADICIONAL REVISIÓN DE VEHÍULO INCAUTADO (GRÚA);80,00;https://documentos.inmobiliar.gob.ec/share/s/OBxlAinmR4K8OV_YIJTFcQ;;;;;;;;;;;;;;;;;;;;;
SANTANA ANCHUNDIA JUAN PABLO;ANALISTA ZONAL DE BIENES EN DEPÓSITO 2;Viático Nacional;2023-08-24;2023-08-25;PAGO DE VIÁTICO A LA CIUDAD DE SANTO DOMINGO DE LOS TSACHILAS REALIZAR CONSTATACIÓN FÍSICA DE BIENES INCAUTADOS;80,00;https://documentos.inmobiliar.gob.ec/share/s/SrgEwAS0R2eIQeXtkDvmCg;;;;;;;;;;;;;;;;;;;;;
PEÑAFIEL LOOR JOSE ALBERTO;ESPECIALISTA ZONAL TÉCNICO INMOBILIARIO;Viático Nacional;2023-08-24;2023-08-25;PAGO DE VIÁTICO A LA CIUDAD DE SANTO DOMINGO DE LOS TSACHILAS PARA CULMINACIÓN DE MANTENIMIENTO REALIZADOS EN SISTEMA ELÉCTRICO DEL BIEN INCAUTADO;80,00;https://documentos.inmobiliar.gob.ec/share/s/JYNFsvaAT8yZZJUf0VWG7Q;;;;;;;;;;;;;;;;;;;;;
DELGADO ZAMBRANO KARLA EUGENIA;DIRECTORA ZONAL ZONA 4;Viático Nacional;2023-08-22;2023-08-24;VIÁTICOS POR DISPOSICIÓN DE LA MÁXIMA AUTORIDAD PARA ACUDIR Y CUMPLIR ACTIVIDADES DE AGENDA POR PARTE DE LAS RESPECTIVAS DIRECTORAS ZONALES EN LA CIUDAD DE QUITO CON LAS DIFERENTES ÁREAS;116,93;https://documentos.inmobiliar.gob.ec/share/s/Jz2_9usnRvKPRBDPb1tgSA;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
