﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS
26/7/2023;MCO-SETEGISPDZ8-1-23;MENOR CUANTIA DE OBRAS;MANTENIMIENTO Y ADECUACIÓN DE LAS FACHADAS DEL BIEN INMUEBLE DENOMINADO EX BANCO DEL AZUAY, ADMINISTRADO POR LA DIRECCIÓN ZONAL ZONA 8 - SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;125806,28;ADJUDICADO - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=DB9paipsNjFKOoktFfCrdy_VxjIQUD4GspC97H0sw3M,
18/7/2023;IC-DZ8-010-2023;INFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE POR INFIMA CUANTIA PARA EL PARQUE AUTOMOTOR DE LA DIRECCION ZONAL ZONA 8 – SECRETARIA TÉCNICA DE GESTION INMOBILIARIA DEL SECTOR PUBLICO;1835,53;EJECUCION DE ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
1/9/2023;CATE-SETEGISPDZ8-5-23;CATALOGO ELECTRONICO;ADQUISICIÓN DE NEUMÁTICOS PARA LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL ZONA 8 - SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;6925,88;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/zajtERXNQkKKJuF8NInDxQ
2/8/2023;COTS-SETEGISPZ4-2-23;COTIZACION;REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN DE LOS PUERTOS PESQUEROS ARTESANALES DE JARAMIJÓ Y SAN MATEO Y DE LOS CENTROS DE ATENCIÓN CIUDADANA (CAC) DE PORTOVIEJO Y BAHIA DE CARAQUEZ;$79.000,00;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=qz7Bk97TNNQ0PoWJ03gJ4zVMVElq6OZDALWIDvoDH7M,
16/12/2022;"IC-SETEGISP
DZ4-
011-2022";INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR  PÚBLICO;$50,26;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN  ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$17,86;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$63,21;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$166,58;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$40,38;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$39,50;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$21,87;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
16/12/2022;IC-SETEGISP-DZ4-011-2022;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO;$56,62;EJECUCION DE ORDEN DE COMPRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=4iDvzNycbR80ILWSEUSwuw3U8NPAtYxzDCcjLOb5D5k,&c=2
14/9/2023;CATE-SETEGISP-2023-27;CATALOGO ELECTRONICO;SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES Y JARDINES (PARQUE, PLAZAS, REDONDELES, PARTERRES), PARA EL PARQUE TENA DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$6.813,66;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/zajtERXNQkKKJuF8NInDxQ
14/9/2023;CATE-SETEGISP-2023-26;CATALOGO ELECTRONICO;SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES Y JARDINES (PARQUES, PLAZAS, REDONDELES, PARTERRES) DEL PARQUE TURÍSTICO NUEVA LOJA;$2.696,40;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/zajtERXNQkKKJuF8NInDxQ
14/9/2023;CATE-SETEGISP-2023-25;CATALOGO ELECTRONICO;SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES Y JARDINES (PARQUES, PLAZAS, REDONDELES, PARTERRES), PARA EL PARQUE GUÁPULO;$6.956,46;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/zajtERXNQkKKJuF8NInDxQ
14/9/2023;CATE-SETEGISP-2023-24;CATALOGO ELECTRONICO;SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES Y JARDINES (PARQUES, PLAZAS, REDONDELES, PARTERRES) EN EL BIEN INMUEBLE PARQUE URBANO UNASUR QUE ADMINISTRA LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$4.505,90;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/zajtERXNQkKKJuF8NInDxQ
7/9/2023;CATE-SETEGISP-2023-23;CATALOGO ELECTRONICO;SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA PARA LOS BIENES INMUEBLES PERMANENTES ADMINISTRADOS POR LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$1.620.345,12;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/zajtERXNQkKKJuF8NInDxQ
21/12/2022;IC-SETEGISP-48-22;INFIMA CUANTIA;SERVICIO DE RASTREO SATELITAL PARA LOS VEHICULOS INSTITUCIONALES ASIGNADOS, ADMINISTRADOS O RECIBIDOS EN PLANTA CENTRAL Y DIRECCION ZONAL 6 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PUBLICO;$320,61;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
31/5/2023;IC-SETEGISP-15-23;INFIMA CUANTIA;SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS BIOMÉTRICOS DE PLANTA CENTRAL DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$320,00;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
27/2/2023;IC-SETEGISP-10-23;INFIMA CUANTIA;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL CAC AZOGUES DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$188,00;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
18/11/2022;IC-SETEGISP-41-22;INFIMA CUANTIA;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ASCENSOR DEL EDIFICIO GOBIERNO ZONAL 7;$80,00;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
20/12/2022;IC-SETEGISP-45-22;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES Y ADMINISTRADOS POR LA DIRECCIÓN ZONAL 6 DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$96,72;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
20/12/2022;IC-SETEGISP-45-22;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES Y ADMINISTRADOS POR LA DIRECCIÓN ZONAL 6 DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$95,09;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
13/6/2023;IC-SETEGISP-20-23;INFIMA CUANTIA;ADQUISICIÓN DE SEÑALÉTICA, PARA EL PUERTO PESQUERO ARTESANAL DE ESMERALDAS;$4.731,90;EJECUCIÓN DE LA ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/bp6fIOFvTTuP7Vby3iplhw
