﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;
MALDONADO RIERA FERNANDO FRANCISCO;TECNICO DE BIENES INMUEBLES EN DEPOSITO ;Viático Nacional;2023-09-18;2023-09-22;INVENTARIO HOME DECOR APOYO TRASLADO A GUAYAS SOLICITUD E INFORME MRFF-DDADBM-95-2023, ; 320,00 ;https://documentos.inmobiliar.gob.ec/share/s/56xj6HA1RoSiPWSu-wc8cA;;;;;;;;;;;;;;;;;;;;
LANCHI PRADO ALEX ROBERTO;ASISTENTE DE ADMINITRACION DE TALENTO HUMANO;Viático Nacional;2023-09-18;2023-09-22;INVENTARIO HOME DECOR APOYO TRASLADO A GUAYAS SOLICITUD E INFORME ARLP-DDBIED-2-2023; 320,00 ;https://documentos.inmobiliar.gob.ec/share/s/44MvzxmbQQumaikIQsXmXw;;;;;;;;;;;;;;;;;;;;
GOMEZ TUAREZ CARLOS EDGARDO;ASISTENTE DE SERVICIOS GENERALES;Viático Nacional;2023-09-18;2023-09-22;MOVILIZACIÓN DE BIENES DESDE LA SETEGISP PLANTA CENTRA A LA DZ8; 320,00 ;https://documentos.inmobiliar.gob.ec/share/s/-q_J4OSTSXOL1fM0rWQP6Q;;;;;;;;;;;;;;;;;;;;
BENAVIDES BENAVIDES JORGE IVAN;CONDUCTOR;Viático Nacional;2023-09-18;2023-09-22;MOVILIZACION DEL PERSONAL DE LA SETEGISP; 320,00 ;https://documentos.inmobiliar.gob.ec/share/s/_RKcS-WiSZeLQHWikJWoDw;;;;;;;;;;;;;;;;;;;;
ZARATE ROMERO ALVARO VLADIMIR;CONDUCTOR;Viático Nacional;2023-09-21;2023-09-22;MOVILIZACION DE PERSONAL DE LA SETEGISP; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/qT5_kPw6Tpm3RCgTVqKy_w;;;;;;;;;;;;;;;;;;;;
COBA HERRERA JAIME BLADIMIR;CONDUCTOR;Viático Nacional;2023-09-18;2023-09-22;TRASLADO PARA MOVILIZACIÓN DE FUNCIONARIOS; 320,00 ;https://documentos.inmobiliar.gob.ec/share/s/yR2xahH9R7KDNMIb-HC4EA;;;;;;;;;;;;;;;;;;;;
HEREDIA MANUEL ALONSO;CONDUCTOR;Viático Nacional;2023-09-18;2023-09-22;TRASLADO DE BIENES PROPIOS Y ADMNISTRADOS ,SOLICITUD E INFORME 20-MH-2023; 320,00 ;https://documentos.inmobiliar.gob.ec/share/s/EXDj-kUdRTCuY0R7M5uKcg;;;;;;;;;;;;;;;;;;;;
ROMERO RIVERA ROBERTO MAURICIO;ANALISTA ELECTRONICO DE BIENES INMUEBLES;Viático Nacional;2023-09-27;2023-09-29;INSPECCIÓN DE LOS TRABAJOS OC: IC-SETEGISP-2023-22,SOLICITUD E INFORME RRRM-DDEYODI-32-2023; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/5wa1fdp8QqKnYPENWUeBlA;;;;;;;;;;;;;;;;;;;;
SEVILLA SOLANO DAVID FERNANDO;ESPECIALISTA EN ADMINISTRACION DE PROYECTOS DE OBRAS DE BIENES INMUEBLES;Viático Nacional;2023-09-27;2023-09-29;INSPECCION PROCEDIMIENTO DE MEDIACION 0063-DNMC-2023-QUI; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/SSpxqg0iR8CPDj2OYbi_Jq;;;;;;;;;;;;;;;;;;;;
ARAUJO OGONAGA PABLO ALEJANDRO;CONDUCTOR;Viático Nacional;2023-09-27;2023-09-29;TRASLADO DEL PERSONAL DE LA SETEGISP; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/78FFyemyRjitnd9TR3N3ng;;;;;;;;;;;;;;;;;;;;
DANNY FERNANDO BASTIDAS URBANO;ANALISTA DE CONTABILIDAD ;Viático Nacional;2023-10-02;2023-10-03;MOVILIZACIÓN PARA REALIZAR ARQUEOS DE CAJA CHICA; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/lwk7uU88SdmNvsum2hgU4g;;;;;;;;;;;;;;;;;;;;
MUNOZ SANCHEZ KARINA ESTEFANIA;ANALISTA DE CONTABILIDAD ;Viático Nacional;2023-10-02;2023-10-03;MOVILIZACIÓN PARA REALIZAR ARQUEOS DE CAJA CHICA; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/jBflEp_PSzCpqt97s8a3iA;;;;;;;;;;;;;;;;;;;;
CHIPANTASI TAPIA CARLOS FERNANDO;ANALISTA DE OBRAS;Viático Nacional;2023-03-02;2023-03-03;INSPECCION DE CONTRATO MCO-SETEGISP-02-23 CAC ESMERALDAS CAC; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/7mMZ17rETA-1-kVvn_gHqA;;;;;;;;;;;;;;;;;;;;
SALTOS SUAREZ GALO MARCELO;POR COMISIÓN DE SERVICIOS A LA CIUDAD DE ESMERALDAS;Viático Nacional;2023-03-02;2023-03-03;POR COMISIÓN DE SERVICIOS A LA CIUDAD DE ESMERALDAS MOVILIZACIÓN DE FUNCIONARIOS PARA ESMERALDAS; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/ef_ZKiw3RJqPQ6weZfWyig;;;;;;;;;;;;;;;;;;;;
