﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
AUQUILLA PERALTA LORENA PAULINA;"ESPECIALISTA ZONAL DE
GEOINFORMACION DE BIENES INMUEBLES";Viático Nacional;2023-11-23;2023-11-24;"PAGO COMISION DE SERVICIOS CUENCA-ZAMORA-LOJA-CATAMAYO-CUENCA, DEL 23 AL 24 NOVIEMBRE 2023, POR INSPECCIÓN TÉCNICA PREDIOS CANTÓN ZAMORA, INFORME DE COMISION
NRO. APLP-EZ-DZ6-1-
2023. DD";24;https://documentos.inmobiliar.gob.ec/share/s/1OpUcv1LQf6jzjIoUgaHlg;;;;;;;;;;;;;;;;;;;;;
FLOR TERAN ALEX DANIEL;"ANALISTA TECNICO DE GESTION DE BIENES
INMUEBLES";Viático Nacional;2023-11-20;2023-11-22;"PAGO COMISION DE SERVICIOS QUITO-NUEVA LOJA-QUITO, DEL 20 AL 22 NOVIEMBRE 2023, POR INSPECCIÓN TÉCNICA, INFORME DE COMISION
NRO. FTAD-DDAYUDB-109-
2023. YM";160;https://documentos.inmobiliar.gob.ec/share/s/DbQyEHrwROOXLhdgZYV9ng;;;;;;;;;;;;;;;;;;;;;
SANMARTIN MUÑOZ MARIA ELISA;"ANALISTA TECNICO DE GESTION DE BIENES
ZONAL";Viático Nacional;2023-11-23;2023-11-24;"PAGO COMISION DE SERVICIOS CUENCA-ZAMORA-LOJA-CATAMAYO-CUENCA, DEL 23 AL 24 NOVIEMBRE 2023, POR INSPECCIÓN DE BIENES INMUEBLES EN
LOJA Y ZAMORA, INFORME DE COMISION
NRO. SMME-CZCS-1-2023. DB";24;https://documentos.inmobiliar.gob.ec/share/s/lMOQkFtARui9zrlct8JbBw;;;;;;;;;;;;;;;;;;;;;
ORTEGA GORDILLO FREDDY BALDEMAR;CONDUCTOR;Viático Nacional;2023-11-22;2023-11-24;"PAGO COMISION DE SERVICIOS QUITO-LORETO-COCA-LAGO AGRIOGENERAL
FARFAN-QUITO, DEL 22 AL 24 NOVIEMBRE 2023, POR MOVILIZACION DE FUNCIONARIOS A SUCUMBIOS Y
ORELLANA, INFORME DE COMISION
NRO. 13-FBOG-2023. DB";160;https://documentos.inmobiliar.gob.ec/share/s/lCQXCk0qQbK-BY4DwIyiEA;;;;;;;;;;;;;;;;;;;;;
MALDONADO RIERA FERNANDO FRANCISCO;"TECNICO DE BIENES INMUEBLES
EN DEPOSITO";Viático Nacional;2023-11-22;2023-11-24;"PAGO COMISION DE SERVICIOS QUITO-LORETO-ORELLANA-LAGO AGRIO-NUEVA LOJA-QUITO, DEL 22 AL 24 NOVIEMBRE 2023, POR INSPECCIÓN TECNICA DE BIENES INMUEBLES EN SUCUMBIOS Y
ORELLANA, INFORME DE COMISION
NRO. MRFF-DDADBM-
98-2023. YM";134;https://documentos.inmobiliar.gob.ec/share/s/P5mAvLdxTli3Z1n3PLkQPw;;;;;;;;;;;;;;;;;;;;;
VILLACIS CADENA FERNANDO MAURICIO;SECRETARIO TECNICO;Viático Nacional;2023-11-15;2023-11-23;PAGO DE VIATICOS POR GASTO DE RESIDENCIA A LA MAXIMA AUTORIDAD POR EL PERIODO DEL 15 AL 23 DE NOVIEMBRE 2023;212,4;https://documentos.inmobiliar.gob.ec/share/s/gV1LBFKRSGOTF8SnuCAaCA;;;;;;;;;;;;;;;;;;;;;
ARAGUNDI SOLORZANO ALDO ANDRES;SUBSECRETARIO DE ADMINISTRACION DE BIENES;Viático Nacional;2023-12-01;2023-12-31;PAGO DE VIATICOS POR GASTO DE RESIDENCIA AL SUBSECRETARIO DE ADMINISTRACION DE BIENES POR EL PERIODO DEL 01 AL 31 DE DICIEMBRE 2023;354;https://documentos.inmobiliar.gob.ec/share/s/ljD8RSIeRR6BXXFxCXO1tA;;;;;;;;;;;;;;;;;;;;;
SANTANA ANCHUNDIA JUAN PABLO;ANALISTA ZONAL DE BIENES EN DEPÓSITO 2;Viático Nacional;2023-10-02;2023-10-13;PAGO DE VIÁTICO  PARA LA CIUDAD DE QUITO, DEL 2 AL 13 DE OCTUBRE PARA REUNIONES Y SUBROGARCIÓN DE LA COORDINADORA ADMINISTRATIVA FINANCIERA. AUTORIZACIÓN CON MEMORANDO SETEGISP-DZ4-5636-M;560;https://documentos.inmobiliar.gob.ec/share/s/OzatlipOQx6J4o4dw9BPyA;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
