﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
ORTEGA GORDILLO FREDDY BALDEMAR; CONDUCTOR;Viático Nacional;17/1/2024;20/1/2024;MOVILIZACIÓN PERSONAL SETEGISP, SEGUN SOLICITUD E INFORME Nº, 01-FBOG-2024, CERT 1, DAF-PC-LP-GC -37 DD;229;https://documentos.inmobiliar.gob.ec/share/s/SDPKaLhpTMWhqBib17j7YA
VILLACIS ORTEGA SASKYA DAYANA; ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;17/1/2024;20/1/2024;INSPECCION, CONTEO Y CURACION DE SEMOVIENTES EN ESMERALDAS SEGUN SOLICITUD E INFORME Nº SDVO-DDBMED-6-2024, CERT 1, DBMD-PC-LP-GC 37 DB;221;https://documentos.inmobiliar.gob.ec/share/s/Yly1M6SVTkGTm1yYoVkp7w
GOMEZ ZAMBRANO JOEL JOSUE; ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;17/1/2024;20/1/2024;SEGUN SOLICITUD E INFORME Nº , JJGZ-DDBMED-1-2024, CERT 1, DBID -PC-LP-GC 37 YM;204;https://documentos.inmobiliar.gob.ec/share/s/mk7B0uz7T26rV25JFqXlFg
CAIZALUISA ACUÑA MAYTE ALEJANDRA; ANALISTA DE ADMINISTRACION DE BIENES MUEBLES;Viático Nacional;17/1/2024;20/1/2024;SEGUN SOLICITUD E INFORME Nº , MACA-DDBMED-3-2024, CERT 1, DBID-PC-LP-GC 37 YM;218;https://documentos.inmobiliar.gob.ec/share/s/NCCrPQ2fSaGnzEB2GBm-Ng
GONZALEZ ARTEAGA LUIS EFRAIN; TECNICO DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;25/1/2024;26/1/2024;SEGUN SOLICITUD E INFORME Nº , GALE-DNDADBM-38-2024, CERT 1,  DBMD-PC-LP-GC 37 YM;80;https://documentos.inmobiliar.gob.ec/share/s/G8G1UoMeTYu3aruBAbVi0w
PANCHI MALDONADO CATALINA ISABEL; ANALISTA DE ADMINISTRACION DE BIENES INMUEBLES;Viático Nacional;24/1/2024;26/1/2024;INSPECCION REALIZADA A LOS BIENES EN PROVINCIA DE NAPO SEGUN SOLICITUD E INFORME Nº , PMCI-DDAAYUDB-20-2024, CERT 1, DABP-PC-LP-GC 37 DB;160;https://documentos.inmobiliar.gob.ec/share/s/PhkF2k4rRCaCou249Zhs5A
CEVALLOS JATIVA ROBERTO DANIEL; CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;25/1/2024;26/1/2024;LEVANTAMIENTO DE INVENTARIO BIEN INMUEBLE EN PROVINCIA DE TUNGURAHUA SEGUN SOLICITUD E INFORME Nº , RDCJ-DDBIED-6-2024, CERT 1, DBID -PC-LP-GC 37 DB;74;https://documentos.inmobiliar.gob.ec/share/s/cn84YfpnRp2ria3hDt19qg
MALDONADO RIERA FERNANDO FRANCISCO; TECNICO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;25/1/2024;26/1/2024;SEGUN SOLICITUD E INFORME Nº , MRFF-DDADBM-99-2024, CERT 1,  DBID-PC-LP-GC 37 YM;80;https://documentos.inmobiliar.gob.ec/share/s/cn84YfpnRp2ria3hDt19qg
ARAUJO OGONAGA PABLO ALEJANDRO; CONDUCTOR;Viático Nacional;24/1/2024;26/1/2024;SEGUN SOLICITUD E INFORME Nº , PAAO-DA-68-2024, CERT 1, DIA-PC-LP-GC 37 YM;160;https://documentos.inmobiliar.gob.ec/share/s/fsV4iN08RMGU5IGNosmTDw
SANMARTIN MUÑOZ MARIA ELISA; ANALISTA TECNICO DE GESTION DE BIENES ZONAL;Viático Nacional;1/2/2024;2/2/2024;INSPECCIÓN DE BINEES INMUEBLES EN LOJA SEGUN SOLICITUD E INFORME Nº , SMME-DZ6-2-2024, CERT 1, CZ6-CZ-LP-GC 37 DB;55,91;https://documentos.inmobiliar.gob.ec/share/s/Xpns4CwOSLWbQh3T2UMxVg
MASACHE SANMARTIN DARWIN RAMON; CONDUCTOR ADMINISTRATIVO;Viático Nacional;1/2/2024;2/2/2024;SEGUN SOLICITUD E INFORME Nº , MSDR-CZ6-9-2024, CERT 1,  CZ6-CZ-LP-GC 37 YM;57,1;https://documentos.inmobiliar.gob.ec/share/s/phgU9g8MT1CbpApv4wNXow
CORREA MONTERO FREDDY RAUL; CONDUCTOR;Viático Nacional;25/1/2024;26/1/2024;TRASLADO FUNCIONARIOS SETEGISP, SEGUN SOLICITUD E INFORME Nº FRCM-DA-87-2024, CERT 1, DIA-PC-LP-GC 37 DD;80;https://documentos.inmobiliar.gob.ec/share/s/LkZ5L7E0R1qqfCSB_xbLbQ
AUQUILLA PERALTA LORENA PAULINA; ESPECIALISTA ZONAL DE GEOINFORMACION DE BIENES INMUEBLES;Viático Nacional;1/2/2024;2/2/2024;INSPECCIÓN BIENES, SEGUN SOLICITUD E INFORME Nº APLP-EZ-DZ6-2-2024, CERT 1, CZ6-CZ-LP-GC37 DD;55;https://documentos.inmobiliar.gob.ec/share/s/aQy7toRoQ-SW84VPAfKGaQ
