﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Nacional;2011-07-15;"Ministerio Coordinador de Seguridad.
Municipio del Distrito Metropolitano de Quito.";10 años;https://documentos.inmobiliar.gob.ec/share/s/BOkqAjA6TEO9iq5QdwV01A;;;;;;;;;;;;;;;;;;
Nacional;2013-03-28;"La Empresa Pública Correos del Ecuador C.D.E. E.P
Instituto de Contratación de Obras-ICO.";8 años;https://documentos.inmobiliar.gob.ec/share/s/hqPO7QFnTxywngmOvwFGVg;;;;;;;;;;;;;;;;;;
Nacional;2013-07-10;Gobernación de la Provincia de Santa Elena;10 años;https://documentos.inmobiliar.gob.ec/share/s/yIC3TzfrQ2KceFe5rZdj7A;;;;;;;;;;;;;;;;;;
Nacional;2013-09-26;Secretaría de Hidrocarburos ;9 meses;https://documentos.inmobiliar.gob.ec/share/s/UDaWkaWDQGqKjoNSsoJDrA;;;;;;;;;;;;;;;;;;
Nacional;2013-10-17;Ministerio de Desarrollo Urbano y Vivienda MIDUVI;10 días;https://documentos.inmobiliar.gob.ec/share/s/k_20WmHgQfajo56VtiDMXA;;;;;;;;;;;;;;;;;;
Nacional;2013-07-09;Empresa Pública YACHAY;10 años;https://documentos.inmobiliar.gob.ec/share/s/iYlxyeaEQPqRegOEeVBPBw;;;;;;;;;;;;;;;;;;
Nacional;2013-11-25;Secretaría Nacional de Planificación y Desarrollo-SENPLADES;10 años;https://documentos.inmobiliar.gob.ec/share/s/lggNk2_aQ3CARWO_jK6kEw;;;;;;;;;;;;;;;;;;
Nacional;2013-12-06;Corporación Centro Cívico Alfaro ;5 años;https://documentos.inmobiliar.gob.ec/share/s/CJRT9CpzSlmGglBRcgmpSw;;;;;;;;;;;;;;;;;;
Nacional;2013-01-01;"Contraloría General del Estado.
Municipio del Distrito Metropolitano de Quito.";10 años;https://documentos.inmobiliar.gob.ec/share/s/AA5oDab3S1Ol6e6CgfZfAw;;;;;;;;;;;;;;;;;;
Nacional;2014-04-01;"Ministerio de Desarrollo Urbano y Vivienda  MIDUVI .
Banco del Estado.
Fundación Ecuatoriana para la Vivienda y Desarrollo Social Bien-Estar.";30 día;https://documentos.inmobiliar.gob.ec/share/s/rPn_XlU_SfOEgTLj8Z7c9g;;;;;;;;;;;;;;;;;;
Nacional;2014-06-04;Ministerio de Finanzas;9 años;https://documentos.inmobiliar.gob.ec/share/s/JCb3F_lITFqjNP1-RknCrg;;;;;;;;;;;;;;;;;;
Nacional;2014-08-29;Instituto Nacional de Estadística y Censos-INEC;200 días;https://documentos.inmobiliar.gob.ec/share/s/q6bsmk2rSYGYUXSLBj_Vqw;;;;;;;;;;;;;;;;;;
Nacional;2014-11-18;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI ;5 años;https://documentos.inmobiliar.gob.ec/share/s/67kquvu0T86wIWu7NutpmA;;;;;;;;;;;;;;;;;;
Nacional;2014-11-20;Servicio de Contratación de Obras  SECOB ;2 años;https://documentos.inmobiliar.gob.ec/share/s/yUN79gyWSH2wfAEknAvVEw;;;;;;;;;;;;;;;;;;
Nacional;2014-12-10;Servicio de Contratación de Obras  SECOB ;2 años;https://documentos.inmobiliar.gob.ec/share/s/AmbCiBD_RO6FhEUmGjDe9g;;;;;;;;;;;;;;;;;;
Nacional;2014-11-20;Servicio de Contratación de Obras  SECOB ;9 años;https://documentos.inmobiliar.gob.ec/share/s/9p1l4lftRaGDPje2NV6gQA;;;;;;;;;;;;;;;;;;
Nacional;2015-03-06;Ministerio de Educación;300 días;https://documentos.inmobiliar.gob.ec/share/s/M6OSIBtRQNaJrjfOSkSMyg;;;;;;;;;;;;;;;;;;
Nacional;2015-02-25;Secretaría de Hidrocarburos ;30 días;https://documentos.inmobiliar.gob.ec/share/s/bkjasaQIRiWU_fZPNsV7KA;;;;;;;;;;;;;;;;;;
Nacional;2015-06-08;Servicio de Contratación de Obras  SECOB ;300 días;https://documentos.inmobiliar.gob.ec/share/s/HQLgSYXmSBKrv-FjX4ir_A;;;;;;;;;;;;;;;;;;
Nacional;2015-02-25;"Banco Nacional de Fomento BNF
INFRAESTRUCTURAS PESQUERAS DEL ECUADOR - IPEEP";5 años;https://documentos.inmobiliar.gob.ec/share/s/I2M5rK-qTHWIxNtBLL79Dg;;;;;;;;;;;;;;;;;;
Nacional;2015-11-24;"Ministerio de Desarrollo Urbano y Vivienda  MIDUVI .
Empresa Pública Nacional de Hábitat y Vivienda.
Secretaría Técnica del Comité de Prevención de Asentamientos Humanos Irregulares.
Gobierno Autónomo Descentralizado Municipal del Cantón Nobol.";1 año;https://documentos.inmobiliar.gob.ec/share/s/4nsL1C83Qre1-pWUwxHXOQ;;;;;;;;;;;;;;;;;;
Nacional;2016-02-17;Ministerio del Interior;5 años;https://documentos.inmobiliar.gob.ec/share/s/hkgiZq9aTKyQVUyDSx0axw;;;;;;;;;;;;;;;;;;
Nacional;2016-02-25;Fundación para el Desarrollo y Bienestar del Policía y su Familia  FUNDEBIP ;2 años;https://documentos.inmobiliar.gob.ec/share/s/sdjpN7auRZW6oO-hWGS_9w;;;;;;;;;;;;;;;;;;
Nacional;2016-03-16;Ministerio de Telecomunicaciones y de la Sociedad de la Información;7 años;https://documentos.inmobiliar.gob.ec/share/s/dKw-8jmlQCCrOoJUttSuLg;;;;;;;;;;;;;;;;;;
