﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Base legal – Código;Código Orgánico General de Procesos;http://documentos.inmobiliar.gob.ec:8080/share/s/kWa0v0DUQ1a6St_MXJZL3A
Base legal – Código;Código Orgánico Monetario y Financiero Libro I;http://documentos.inmobiliar.gob.ec:8080/share/s/swdWjGU8SlGdJ0GIKZsayQ
Base legal – Código;Código Orgánico Integral Penal ;http://documentos.inmobiliar.gob.ec:8080/share/s/VfaP6fLKQlqQBWY5Y1rMdQ
Base legal – Código;Código Orgánico de Planificación y Finanzas Públicas;http://documentos.inmobiliar.gob.ec:8080/share/s/kV5bNE2qQZCjMM4t_nZSDQ
Base legal – Código;Código Orgánico de Organización Territorial, Autonomía y Descentralización;http://documentos.inmobiliar.gob.ec:8080/share/s/yroVn7NeQf2WEfK-DymTTA
Base legal – Código;Código Orgánico de la Función Judicial;http://documentos.inmobiliar.gob.ec:8080/share/s/DgAe2TT2TtKR9xHlgdgETw
Base legal – Código;Código Orgánico Monetario y Financiero Libro III Ley General de Seguros;http://documentos.inmobiliar.gob.ec:8080/share/s/CQeumwx0R3eof12iEUvkmQ
Base legal – Código;Código Orgánico Monetario y Financiero Libro II Ley de Mercado de Valores;http://documentos.inmobiliar.gob.ec:8080/share/s/wx4Hk2WhRai2k-J9UxcX8Q
Base legal – Código;Código de Trabajo;https://documentos.inmobiliar.gob.ec:8443/share/s/eDkk7rYWSCCZ1Jl7KK35vw
Base legal – Código;Código Civil;http://documentos.inmobiliar.gob.ec:8080/share/s/ZLOoWfeTQmWrlc2iCrB3ZA
Base legal – Código;Código Tributario ;http://documentos.inmobiliar.gob.ec:8080/share/s/NJaMQ9OHRnSZ_Ta1sIdEmQ
Base legal – Ley Orgánica;Ley Orgánica para el ahorro y la monetización de recursos económicos para el financiamiento de la lucha contra la corrupción.;https://documentos.inmobiliar.gob.ec/share/s/G9fejBtoT1inMiyDfb86CQ
Base legal – Ley Orgánica;Ley Orgánica para la igualdad salarial entre hombres y mujeres.;https://documentos.inmobiliar.gob.ec/share/s/fgCA9q5DRhuhaYJBuWwo6A
Base legal – Ley Orgánica;Ley Orgánica reformatoria a varios cuerpos legales para el fortalecimiento de las capacidades institucionales y la seguridad integral.;https://documentos.inmobiliar.gob.ec/share/s/8BeTK2EISU-zdKAdJ5lZkQ
Base legal – Ley Orgánica;Ley Orgánica para la Transformación Digital y Audiovisual.;https://documentos.inmobiliar.gob.ec:8443/share/s/mf0mKqroT46CxD2ggEEdqQ
Base legal – Ley Orgánica;Ley Orgánica de Transparencia y Acceso a la Información Pública.;https://documentos.inmobiliar.gob.ec/share/s/f5EWEeByRK2BuSAaN2XW2A
Base legal – Ley Orgánica;Ley Orgánica reformatoria a varias leyes para la Defensa y Garantía de los Derechos Individuales y Colectivos de los Trabajadores. ;https://documentos.inmobiliar.gob.ec:8443/share/s/Enbvx_qRQzmuCjTTsiHLxw
Base legal – Ley Orgánica;Ley Orgánica para Impulsar la Economía Violeta.;https://documentos.inmobiliar.gob.ec:8443/share/s/K7Pd6nF7RM2TjkG_p4WHkQ
Base legal – Ley Orgánica;Ley Orgánica de Protección de Datos Personales.;http://documentos.inmobiliar.gob.ec:8080/share/s/f7LT4oiMQvqdFQVawSFuDQ
Base legal – Ley Orgánica;Ley Orgánica de Extinción de Dominio.;http://documentos.inmobiliar.gob.ec:8080/share/s/s08eRgRSSne1ZQYE4qr6QA
Base legal – Ley Orgánica;Ley Orgánica reformatoria al Código Orgánico Monetario y Financiero para la defensa de la dolarización.;http://documentos.inmobiliar.gob.ec:8080/share/s/soWAHGvYSfmv0VB5AcSpvQ
Base legal – Ley Orgánica;La Ley Orgánica Reformatoria a la Ley Orgánica del Servicio Público;http://documentos.inmobiliar.gob.ec:8080/share/s/07SJfG6LRVibwwsLiVm0rQ
Base legal – Ley Orgánica;Ley Orgánica Reformatoria del Código Orgánico General de Procesos;http://documentos.inmobiliar.gob.ec:8080/share/s/2KsS275eRWCsZ6t9GY651A
Base legal – Ley Orgánica;Ley Orgánica del Servicio Público ;http://documentos.inmobiliar.gob.ec:8080/share/s/NljPrS-DT2K6E1-spTao_g
Base legal – Ley Orgánica;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional ;http://documentos.inmobiliar.gob.ec:8080/share/s/XyTsZx4zSmmqCbZiAF8dVQ
Base legal – Ley Orgánica;Ley Orgánica del Sistema Nacional de Contratación Pública;http://documentos.inmobiliar.gob.ec:8080/share/s/XtQxHBDbRZ2NPHyf3ZvS4Q
Base legal – Ley Orgánica;Ley Orgánica de la Procuraduría General del Estado;http://documentos.inmobiliar.gob.ec:8080/share/s/_rZN-K6tSHKh5fw4XtYnsg
Base legal – Ley Orgánica;Ley Orgánica de la Contraloría General del Estado ;http://documentos.inmobiliar.gob.ec:8080/share/s/WtABkAbiQwyqQkH3GmL-7g
Base legal – Decreto Ejecutivo;Deróguese el Decreto Ejecutivo N° 86, de 19 de diciembre de 2023, con el que se expidió el Código de Ética de la Administración Pública Central que conforma la Función Ejecutiva.;https://documentos.inmobiliar.gob.ec/share/s/x45CqCysQjKbaBNQ_LOXtg
Base legal – Decreto Ejecutivo;Reforma al Reglamento General del Código Orgánico de Planificación y Finanzas Públicas, COPLAFIP.;https://documentos.inmobiliar.gob.ec/share/s/FTdhWRGIT-61kzZ3pPZt_A
