﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
ORTEGA GORDILLO FREDDY BALDEMAR;CONDUCTOR;Viático Nacional;18/10/2023;20/10/2023;MOVILIZACIÓN DE PERSONAL SETEGISP A LA PROVINCIA DE TUNGURAHUA Y GUAYAS;160;https://documentos.inmobiliar.gob.ec/share/s/S8UpEogoQCmcM5MDO5TSWA
ROMERO RIVERA ROBERTO MAURICIO;ANALISTA ELECTRONICO DE BIENES INMUEBLES;Viático Nacional;25/10/2023;27/10/2023;INSPECCION DE TRABAJOS EN EL PARQUE TURISTICO NUEVA LOJA;160;https://documentos.inmobiliar.gob.ec/share/s/ONULDqiOTVKrTLPPoOBkDg
CEVALLOS JATIVA ROBERTO DANIEL;CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;24/10/2023;25/10/2023;EMBALAJE E INVENTARIO DE BIENES PARA ENVIARLOS DE AMBATO A GUAYAQUIL;80;https://documentos.inmobiliar.gob.ec/share/s/vnwSuleASn2KjrV6k5zU3Q
CHIPANTASI TAPIA CARLOS FERNANDO;ANALISTA DE OBRAS DE BIENES INMUEBLES;Viático Nacional;18/10/2023;20/10/2023;REVISIÓN DE TRABAJPOS REALIZADOS EN PPA ESMERALDAS;160;https://documentos.inmobiliar.gob.ec/share/s/fZ8yR5fuQ-Cq3S5Aeh6_BA
MENDEZ QUELAL HENRRY ROBERTO;CONDUCTOR;Viático Nacional;23/10/2023;24/10/2023;TRASLADO DE FUNCIONARIOS DE LA SETEGISP A LA CIUDAD DE NUEVA LOJA;80;https://documentos.inmobiliar.gob.ec/share/s/x-tIqFAMRhmENcUwHnn1Eg
ROMERO BAYAS CRISTINA ISABEL;ANALISTA DE DISEÑO GRAFICO INMOBILIARIO;Viático Nacional;18/10/2023;20/10/2023;VISITA TECNICA AL CAC ESMERALDAS PARA FISCALIZACIÓN Y VERIFICAR;160;https://documentos.inmobiliar.gob.ec/share/s/kw90BoIYSIqLF6WNUNZynA
SEVILLA SOLANO DAVID FERNANDO;ESPECIALISTA EN ADMINISTRACION DE PROYECTOS DE OBRAS DE BIENES INMUEBLES;Viático Nacional;25/10/2023;27/10/2023;VISITA TECNICA AL CAC LAGO AGRIO;160;https://documentos.inmobiliar.gob.ec/share/s/2j-IPBzjRyCwwTDXqIPKjw
SALTOS HIDALGO DIANA VALERIA;COORDINADORA GENERAL ADMINISTRATIVA;Viático Nacional;26/10/2023;27/10/2023;REALIZAR REVISIÓN, SUPERVISIÓN Y COORDINACIÓN PROCESOS;130;https://documentos.inmobiliar.gob.ec/share/s/2j-IPBzjRyCwwTDXqIPKjw
GOMEZ TUAREZ CARLOS EDGARDO;ASISTENTE DE SERVICIOS GENERALES;Viático Nacional;12/10/2023;13/10/2023;MOVILIZACIÓN DE PERSONAL;80;https://documentos.inmobiliar.gob.ec/share/s/lImrK1mgRFWh6t2oaZcNgQ
CORREA MONTERO FREDDY RAUL;CONDUCTOR;Viático Nacional;25/10/2023;26/10/2023;TRASLADO DE BIENES ENSERES DE PROPIEDAD DE INMOBILIAR DESDE AMBATO A GUAYAQUIL;80;https://documentos.inmobiliar.gob.ec/share/s/RU1pKdMIRj2Mf2urPkZrtA
RIVERA JURADO CARINA ELIZABETH;DIRECTORA DE TALENTO HUMANO;Viático Nacional;26/10/2023;30/10/2023;REVISIÓN DE PROCESOS DISCIPLINARIOS EN ZONAL 4;72,77;https://documentos.inmobiliar.gob.ec/share/s/iTtrO0sERO-xnIEgO57N_w
ARAUJO OGONAGA PABLO ALEJANDRO;CONDUCTOR;Viático Nacional;25/10/2023;27/10/2023;TRASLADO DEL PERSONAL DE LA SETEGISP A LAGO AGRIO;160;https://documentos.inmobiliar.gob.ec/share/s/71zpciM9TzCPyUvMWMXlzw
BENAVIDES BENAVIDES JORGE IVAN;CONDUCTOR;Viático Nacional;25/10/2023;26/10/2023;MOVILIZACIÓN DE FUNCIONARIOS A AMBATO Y GUAYAQUIL ;80;https://documentos.inmobiliar.gob.ec/share/s/hiAwm2hwRmG-K2bG-Xngwg
CARLOS FERNANDO DE JESUS FOLLECO;SEGURIDAD MÁXIMA AUTORIDAD;Viático Nacional;27/10/2023;30/10/2023;DAR SEGURIDAD A LA MÁXIMA AUTORIDAD;111,04;https://documentos.inmobiliar.gob.ec/share/s/bRFsKEZQRhCIuRqOS2SrAw
BERNAL SEGARRA HUGO ADRIAN;CUSTODIO ZONAL DE BIENES EN DEPOSITO;Viático Nacional;5/10/2023;6/10/2023;INSPECCIÓN DE BIENES INCAUTADOS EN LOJA Y ZAMORA;80;https://documentos.inmobiliar.gob.ec/share/s/z2gS2HVsSUidxotlMOTIMg
ORDOÑEZ REGALADO JUAN FERNANDO;ESPECIALISTA ZONAL DE BIENES INCAUTADOS;Viático Nacional;5/10/2023;6/10/2023;INSPECCIÓN DE BIENES INCAUTADOS EN LOJA Y ZAMORA;80;https://documentos.inmobiliar.gob.ec/share/s/t4Xof20RSsCPgpzQtt8ZGQ
VEINTIMILLA SALAZAR DAVID GABRIEL;DIRECTOR DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;30/10/2023;1/11/2023;VISITA DE BIENES INCAUTADOS EN ZONAL 4, 5 Y 8;196,52;https://documentos.inmobiliar.gob.ec/share/s/e5qfxRiwQCixS4pxnd6Iyw
TORRES CUNALATA SILVIA ADITA;ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;31/10/2023;1/11/2023;GESTIONAR LA EXONRACIÓN DE TASAS EN TULCAN Y BOLIVAR;80;https://documentos.inmobiliar.gob.ec/share/s/7NQ_f4vlTL6FrEurHJRynw
PEREZ TORRES WILLIAM PAUL;ANALISTA DE SERVICIOS GENERALES Y TRANSPORTE;Viático Nacional;31/10/2023;1/11/2023;REUNION CON HISPANA SEGUROS-GESTION PROCESO DE RECLAMO DE SINIESTRO;67;https://documentos.inmobiliar.gob.ec/share/s/WUzJDxFaS3OXUjIOEk6gWQ
BERMEO CORDOVA JUAN CARLOS;CONDUCTOR;Viático Nacional;31/10/2023;1/11/2023;TRASLADO DE FUNCIONARIO DE LA SETEGISP A LA PROVINCIA DE CARCHI;80;https://documentos.inmobiliar.gob.ec/share/s/-53MPryvSUCO2er_wOeY_A
BENAVIDES BENAVIDES JORGE IVAN;CONDUCTOR;Viático Nacional;12/10/2023;13/10/2023;TRASLADO PARA CARGAR BIENES DE AMBATO A GUAYAQUIL;80;https://documentos.inmobiliar.gob.ec/share/s/7fFXmavnSrm-AsKl8-6Y8A
CHIPANTASI TAPIA CARLOS FERNANDO;ANALISTA DE OBRAS DE BIENES INMUEBLES;Viático Nacional;9/11/2023;10/11/2023;REALIZAR EL SEGUIMIENTO, CONTROL Y ADM DEL SERVICIO DE ADECUACIÓN CAC ESMERAL;80;https://documentos.inmobiliar.gob.ec/share/s/l7mHw_xPQLyDHd1Cn2Ysvg
MASACHE SANMARTIN DARWIN RAMON;CONDUCTOR;Viático Nacional;5/10/2023;6/10/2023;TRASLADO DE PERSONAL DE LA SETEGISP A LA PROVINCIA DE LOJA;80;https://documentos.inmobiliar.gob.ec/share/s/7m4meSKPQNCWPUvCredd_w
ORTEGA GORDILLO FREDDY BALDEMAR;CONDUCTOR;Viático Nacional;9/11/2023;10/11/2023;RASLADO DEL PERSONAL DE LA SETEGISP A ESMERALDAS ;80;https://documentos.inmobiliar.gob.ec/share/s/sK0E7U4STB6mlNjXzAxC0Q
CORDOVA ENCALADA MARCOS YOVANI;SEGURIDAD MÁXIMA AUTORIDAD;Viático Nacional;9/11/2023;13/11/2023;PRESTAR SEGURIDAD A LA MAXIMA AUTORIDAD;194,96;https://documentos.inmobiliar.gob.ec/share/s/TOaAwYHDQD2TvotN1JMx0A
PAREDES TERAN ROSA ELENA;ANALISTA TÉCNICO INMOBILIARIO;Viático Nacional;16/11/2023;17/11/2023;VERIFICACIÓN TRABAJOS EJECUTADOS EN LA PROVINCIA DE NAPO ;80;https://documentos.inmobiliar.gob.ec/share/s/4L_LB8xgTm-23akMrR7cLA
CHAVEZ VEGA JOFFRE ORLANDO;CONDUCTOR;Viático Nacional;13/11/2023;15/11/2023;TRASLADO FUNCIONARIOS DE SETEGISP A ESMERALDAS;160;https://documentos.inmobiliar.gob.ec/share/s/tEtCQ-B-Sj6fiYl0IF1M4g
WILCHES GALLARDO MARCO DAVID;CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;14/11/2023;15/11/2023;INSPECCION BIENES EN RIOBAMBA Y REUNION EN GAD CHAMBO;80;https://documentos.inmobiliar.gob.ec/share/s/O_PBXoYtTkmcRaSXx7sQaQ
MERINO JIMENEZ CRISTIAN DAVID;ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;13/11/2023;16/11/2023;LEVANTAMIENTO DE INVENTARIO EN ESMERALDAS;145;https://documentos.inmobiliar.gob.ec/share/s/UApngQuER5adSNI35TfXyQ
LLERENA GRANJA MARIA JOSE;CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;14/11/2023;15/11/2023;VIAJAR AL CANTÓN CHAMBO CON EL FIN DE MANTENER UNA REUNION;80;https://documentos.inmobiliar.gob.ec/share/s/y0nSM9ebQPmJbznTdLJUwA
ROMERO BAYAS CRISTINA ISABEL;ANALISTA DE DISEÑO GRAFICO INMOBILIARIO;Viático Nacional;9/11/2023;10/11/2023;REALIZAR EL SEGUIMIENTO, CONTROL Y ADMINISTRACIÓN;73;https://documentos.inmobiliar.gob.ec/share/s/YhcogjZXTuKCM30PeYg7aw
BENITEZ FERRIN PEDRO BERNARDO;ASESOR;Viático Nacional;27/10/2023;7/11/2023;ACTIVIDADES REALIZADAS EN LA ZONAL 4 Y 8;156;https://documentos.inmobiliar.gob.ec/share/s/FSc4H2bOTV263t-cCrGvpg
GUERRERO CONDO MIRIAN JEANETH;ANALISTA DE CATASTRO DE BIENES;Viático Nacional;16/11/2023;17/11/2023;INSPECCION DE BIEN INMUEBLE EN LA MANA COTOPAXI;80;https://documentos.inmobiliar.gob.ec/share/s/ucmhd4ZPT1GkXbKvvt7ovQ
MENDEZ QUELAL HENRRY ROBERTO;CONDUCTOR;Viático Nacional;16/11/2023;17/11/2023;MOVILIZACIÓN DE FUNCIONARIOS HACIA LA MANA - COTOPAXI;80;https://documentos.inmobiliar.gob.ec/share/s/pz3wxjuhSyG-Seo08nrfEQ
TORRES CUNALATA SILVIA ADITA;ANALISTA TÉCNICO DE GESTIÓN DE BIENES INMUEBLES;Viático Nacional;14/11/2023;15/11/2023;CONVALIDACIÓN CURS DE PAGO;80;https://documentos.inmobiliar.gob.ec/share/s/j9BqyQtKTP2GE1xoM0O0bw
CORREA MONTERO FREDDY RAUL;CONDUCTOR;Viático Nacional;14/11/2023;15/11/2023;TRASLADO DE FUNCIONARIOS A LA PROVINCIA DE ESMERALDAS;79,1;https://documentos.inmobiliar.gob.ec/share/s/B2b8MVIzRHCOgc3Q54Jfxg
ZARATE ROMERO ALVARO VLADIMIR;CONDUCTOR;Viático Nacional;14/11/2023;15/11/2023;MOVILIZACIÓN DE PERSONAL A RIOBAMBA;79,99;https://documentos.inmobiliar.gob.ec/share/s/Atp314u3T-uAnmsK0_FNBA
ORTEGA GORDILLO FREDDY BALDEMAR;CONDUCTOR;Viático Nacional;16/11/2023;17/11/2023;MOVILIZACIÓN DE PERSONAL A LA PROVINCIA DE NAPO;80;https://documentos.inmobiliar.gob.ec/share/s/pT_dE6uDTU2-CAZE0kf8pg
VILLACIS ORTEGA SASKYA DAYANA;ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;13/11/2023;15/11/2023;TRASLADO PARA INVENTARIO Y CONSTATACION FISICA DE GANADO;148;https://documentos.inmobiliar.gob.ec/share/s/0S7dUo7PQt2iWVw7Bm0Jfw
CAIZALUISA ACUÑA MAYTE ALEJANDRA;ANALISTA DE ADMINISTRACION DE BIENES MUEBLES;Viático Nacional;13/11/2023;15/11/2023;TRASLADO PARA INVENTARIO Y CONSTATACION FISICA DE GANADO;160;https://documentos.inmobiliar.gob.ec/share/s/DbT_8ULvRM2HIOxhhtbeAg
MERINO JIMENEZ CRISTIAN DAVID;ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;24/10/2023;25/10/2023;LEVANTAMIENTO Y TRASLADO BIENES MUEBLES DE AMBATO A GUAYAQUIL;80;https://documentos.inmobiliar.gob.ec/share/s/EXLiJcvmQDiAOd6QRex_Mw
GONZALEZ ARTEAGA LUIS EFRAIN;TECNICO DE BIENES MUEBLES EN DEPOSITO VIATICO;Viático Nacional;18/10/2023;20/10/2023;INVENTARIO Y EMBALAJE BIENES MUEBLES INCAUTADOS BOD HOME DECORD;160;https://documentos.inmobiliar.gob.ec/share/s/fT8BuiQIThmY5E3IRW-lzw
ARAUJO OGONAGA PABLO ALEJANDRO;CONDUCTOR;Viático Nacional;20/11/2023;22/11/2023;TRASLADO DE FUNCIONARIOS DE LA SECRETARIA A LAGO AGRIO;160;https://documentos.inmobiliar.gob.ec/share/s/xZtz3PxlQYa3P2jBsEXlDA
GONZALEZ ARTEAGA LUIS EFRAIN;TECNICO DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;13/11/2023;15/11/2023;LEVANTAMIENTO Y TRASLADO BIENES MUEBLES DE AMBATO A GUAYAQUIL;160;https://documentos.inmobiliar.gob.ec/share/s/3ze9gAKFTG-NPHj2eC0KdA
MERINO JIMENEZ CRISTIAN DAVID;ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;18/10/2023;19/10/2023;LEVANTAMIENTO Y TRASLADO BIENES MUEBLES DE AMBATO A GUAYAQUIL;80;https://documentos.inmobiliar.gob.ec/share/s/_yWNISTpRAm9NG8zAgH7tg
CHAVEZ VEGA JOFFRE ORLANDO;CONDUCTOR;Viático Nacional;45251;45252;MOVILIZACIÓN DE FUNCIONARIOS A LA CIUDAD DE GUAYAQUIL;80;https://documentos.inmobiliar.gob.ec/share/s/l4Qks3ieTT2ECssPxhr6ow
GONZALEZ ARTEAGA LUIS EFRAIN;TÉCNICO DE BIENES MUEBLES EN DEPÓSITO;Viático Nacional;45223;45225;LEVANTAMIENTO INVENTARIO BODEGAS HOME DECORD;160;https://documentos.inmobiliar.gob.ec/share/s/s31rUT2uQ8mSjZyA1HbjXQ
GUERRERO CONDO MIRIAN JEANETH;ANALISTA DE CATASTRO DE BIENES;Viático Nacional;45252;45253;INSPECCIÓN TÉCNICA INMUEBLE EN ORELLANA;80;https://documentos.inmobiliar.gob.ec/share/s/qfTelNvyT2i0Kh42DayI2Q
ROMERO CALDERON EDWIN FABIAN;ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;45252;45254;INSPECCIÓN TECNICA DE BIENES;160;https://documentos.inmobiliar.gob.ec/share/s/073PFFtaS_WBN7VmqQ762A
BERMEO CORDOVA JUAN CARLOS;CONDUCTOR;Viático Nacional;45252;45254;MOVILIZACIÓN DE FUNCIONARIOS DE LA SETEGISP A JOYA DE LOS SACHAS Y EL TENA;160;https://documentos.inmobiliar.gob.ec/share/s/88PqIBjpSDKcdBENSvGgyw
MASACHE SANMARTIN DARWIN RAMON;CONDUCTOR;Viático Nacional;45253;45254;MOVILIZACIÓN DE FUNCIONARIOS PARA QUE REALICEN INSPECCIÓN TECNICA;80;https://documentos.inmobiliar.gob.ec/share/s/EKOgjoDXQIK949UOdkGnmA
SACOTO UNGRÍA MARIA LORENA NATALIA;DIRECTORA ZONAL 8;Viático Nacional;45246;45247;PAGO VIATICOS POR COMISION DE SERVICIOS A LA CIUDAD DE QUITO.- NRO. MLNSU-002-2023.- CUBRIR AGENDA INSTITUCIONAL REUNIONES CON EL SECRETARIO TECNICO Y DIRECCIONES ADMINISTRATIVAS.- DESDE 16 AL 17 NOVIEMBRE 2023.-MEMORANDO Nº SETEGISP-DZ8-2023-13153-M.-Z8-LP-GC-59;85,43;https://documentos.inmobiliar.gob.ec/share/s/s1pcCvViSGSPvCFpsnAr7g
MENDOZA ALARCON JAVIER MODESTO ;CONDUCTOR;Viático Nacional;45251;45252;PAGO VIÁTICOS INTERIOR A LA CIUDAD DE SANTO DOMINGO DEL 21 AL 22 NOVIEMBRE DEL 2023 POR MOVILIZACIÓN A FUNCIONARIOS DE LA UNIDAD DE INCAUTADOS SEGÚN MEMORANDO NRO. SETEGISP-DZ4-2023-6270-M DE 23 NOVIEMBRE 2023 DZ4-GC-LP-63;80;https://documentos.inmobiliar.gob.ec/share/s/6rYVxP5tSZe3OXJ7vy4PUQ
DELGADO ZAMBRANO KARLA EUGENIA;DIRECTORA ZONAL 4;Viático Nacional;45246;45248;PAGO VIÁTICOS INTERIOR A LA CIUDAD DE QUITO DEL 16 AL 18 DE NOVIEMBRE DEL 2023 CONVOCADA POR EL SEÑOR SECRETARIO TÉCNICO SEGÚN MEMORANDO NRO. SETEGISP-DZ4-2023-6264-M DE 23 NOVIEMBRE 2023 DZ4-GC-LP-63;131,73;https://documentos.inmobiliar.gob.ec/share/s/dNkRc7pJS5elRlfid1lPqQ
