﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Administrador  Zonalde Inmueble Tipo C;1.Servicio Civil Publico (Losep);38;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
2;Administrador De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1435;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
3;Administrador De Inmueble Tipo E;1.Servicio Civil Publico (Losep);10440;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
4;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1845;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
5;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1850;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
6;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1855;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
7;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);39;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
8;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);41;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
9;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
10;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1860;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
11;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1755;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
12;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);40;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
13;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1750;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
14;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);42;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
15;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);43;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
16;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);44;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
17;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);1405;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
18;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);45;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
19;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);48;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
20;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);46;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
21;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1920;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
22;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1865;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
23;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1760;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
24;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);49;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
25;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);501;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
26;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);138;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
27;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);3;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
28;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);139;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
29;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);1765;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
30;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);4;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
31;Albañil;2.Codigo Del Trabajo;550;Nivel 2;578,00;6.936,00;578,00;450,00;0,00;0,00;1.028,00;;;;;;;;;;;;
32;Analista;1.Servicio Civil Publico (Losep);15;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
33;Analista;1.Servicio Civil Publico (Losep);7;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
34;Analista Administrativo 2;1.Servicio Civil Publico (Losep);10335;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
35;Analista Contable 1;1.Servicio Civil Publico (Losep);955;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
36;Analista Contable 2;1.Servicio Civil Publico (Losep);885;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
37;Analista Contable 2;1.Servicio Civil Publico (Losep);280;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
38;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);215;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
39;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1440;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
40;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1020;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
41;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);160;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
42;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1445;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
43;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);415;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
44;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);870;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
45;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);265;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
46;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1450;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
47;Analista De Administracion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1035;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
48;Analista De Administracion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1030;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
49;Analista De Administracion De Bienes Transitorios 1;1.Servicio Civil Publico (Losep);10430;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
50;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);180;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
51;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2045;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
52;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2040;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
53;Analista De Analisis Juridico Inmobiliario 1;1.Servicio Civil Publico (Losep);1145;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
54;Analista De Bienes Institucionales Y Proveeduria 1;1.Servicio Civil Publico (Losep);1420;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
55;Analista De Bienes Institucionales Y Proveeduria 2;1.Servicio Civil Publico (Losep);1425;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
56;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1550;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
57;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1555;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
58;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1595;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
59;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1600;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
60;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1605;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
61;Analista De Catastro Unico De Inmuebles;1.Servicio Civil Publico (Losep);8;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
62;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2130;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
63;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2135;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
64;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2140;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
65;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);2145;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
66;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);150;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
67;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1070;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
68;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1065;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
69;Analista De Diseno 1;1.Servicio Civil Publico (Losep);1610;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
70;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);220;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
71;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);980;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
72;Analista De Diseño De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);360;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
73;Analista De Diseño Grafico Inmobiliario 1;1.Servicio Civil Publico (Losep);865;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
74;Analista De Diseño Grafico Inmobiliario 2;1.Servicio Civil Publico (Losep);1260;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
75;Analista De Disposicion Y Enajenacion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1130;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
76;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1125;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
77;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1120;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
78;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1140;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
79;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);255;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
80;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);860;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
81;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);310;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
82;Analista De Gestion Documental Y Archivo 1;1.Servicio Civil Publico (Losep);365;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
83;Analista De Infraestructura Seguridad Y Soporte Tecnico 2;1.Servicio Civil Publico (Losep);2115;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
84;Analista De Infraestructuras Pesqueras 1;1.Servicio Civil Publico (Losep);1720;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
85;Analista De Infraestructuras Pesqueras 2;1.Servicio Civil Publico (Losep);1715;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
86;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);330;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
87;Analista De Legalizacion De Bienes 2;1.Servicio Civil Publico (Losep);1165;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
88;Analista De Normatividad 1;1.Servicio Civil Publico (Losep);990;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
89;Analista De Normatividad 2;1.Servicio Civil Publico (Losep);420;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
90;Analista De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);155;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
91;Analista De Patrocinio Y Asesoria Legal 2;1.Servicio Civil Publico (Losep);195;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
92;Analista De Patrocinio Y Contratacion 2;1.Servicio Civil Publico (Losep);2085;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
93;Analista De Planes, Programas Y Proyectos 2;1.Servicio Civil Publico (Losep);185;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
94;Analista De Planes, Programas Y Proyectos 3;1.Servicio Civil Publico (Losep);370;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
95;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);1255;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
96;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);880;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
97;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1100;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
98;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1095;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
99;Analista De Presupuesto 1;1.Servicio Civil Publico (Losep);2150;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
100;Analista De Presupuesto 2;1.Servicio Civil Publico (Losep);850;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
101;Analista De Presupuesto 3;1.Servicio Civil Publico (Losep);380;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
102;Analista De Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);405;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
103;Analista De Promocion Y Marketing 2;1.Servicio Civil Publico (Losep);10400;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
104;Analista De Seguridad Y Salud Ocupacional 2;1.Servicio Civil Publico (Losep);2050;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
105;Analista De Servicios Generales 1;1.Servicio Civil Publico (Losep);435;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
106;Analista De Servicios Generales Y Transporte 2;1.Servicio Civil Publico (Losep);1940;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
107;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2105;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
108;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2100;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
109;Analista De Talento Humano 1;1.Servicio Civil Publico (Losep);270;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
110;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);275;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
111;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);260;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
112;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);340;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
113;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);335;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
114;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);965;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
115;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);970;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
116;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);395;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
117;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);390;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
118;Analista De Tesoreria 1;1.Servicio Civil Publico (Losep);2155;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
119;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2165;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
120;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2160;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
121;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1705;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
122;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1205;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
123;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);235;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
124;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1200;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
125;Analista De Ventas 2;1.Servicio Civil Publico (Losep);1735;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
126;Analista En Analisis Juridico Inmobiliario 2;1.Servicio Civil Publico (Losep);250;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
127;Analista En Fiscalizacion De Obras 2;1.Servicio Civil Publico (Losep);1190;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
128;Analista Juridico De Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);1455;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
129;Analista Juridico De Gestion De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);375;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
130;Analista Juridico De Talento Humano;1.Servicio Civil Publico (Losep);240;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
131;Analista Tecnico;1.Servicio Civil Publico (Losep);1420;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
132;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);875;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
133;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);905;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
134;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);400;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
135;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);355;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
136;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);10365;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
137;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);190;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
138;Analista Tecnico De Gestion De Bienes Inmuebles Zonal 2;1.Servicio Civil Publico (Losep);820;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
139;Analista Tecnico De Gestion De Bienes Zonal 3;1.Servicio Civil Publico (Losep);830;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
140;Analista Tecnico Inmobiliario 2;1.Servicio Civil Publico (Losep);1615;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
141;Analista Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);50;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
142;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);55;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
