﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Solicitud de acceso a la información pública.;https://www.gob.ec/dpe/tramites/acceso-informacion-publica-defensoria-pueblo;6;Página Web, oficina, correo electrónico, teléfono;https://www.gob.ec/tramites/8727/webform;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Asesoría para la Administración de bienes inmuebles de las Instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-asesoria-gestion-bienes-inmuebles;0;https://www.gob.ec/tramites/13594/webform;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-asesoria-gestion-bienes-inmuebles;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de certificados de avalúo de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva.;https://www.gob.ec/setegisp/tramites/solicitud-certificados-avaluo-bienes-inmuebles-administracion-publica-central-instituc;30;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-certificados-avaluo-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva-1;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Prestación de áreas  en bienes inmuebles  administrados por SETEGISP - Trámite: Reservación de áreas para eventos, deportes y recreación;https://www.gob.ec/setegisp/tramites/reservacion-areas-eventos-deportes-recreacion-0;276;https://www.gob.ec/tramites/13639/webform;https://www.gob.ec/setegisp/tramites/reservacion-areas-eventos-deportes-recreacion-0;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Prestación de áreas  en bienes inmuebles  administrados por SETEGISP - Trámite: Asignación temporal de áreas para las Instituciones del Sector Público:;https://www.gob.ec/setegisp/tramites/asignacion-temporal-areas-instituciones-sector-publico;767;https://www.gob.ec/tramites/13613/webform;https://www.gob.ec/setegisp/tramites/asignacion-temporal-areas-instituciones-sector-publico;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Prestación de servicios en bienes inmuebles administrados por SETEGISP;https://www.gob.ec/setegisp/tramites/pago-servicios-operativos-infraestructuras-pequeras;12412;NO APLICA ;https://www.gob.ec/setegisp/tramites/pago-servicios-operativos-infraestructuras-pequeras;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de autorización del monto de gasto para remodelaciones y adecuaciones de bienes inmuebles propios o arrendados de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-autorizacion-monto-gasto-remodelaciones-adecuaciones-bienes-inmuebles-propios-arrendados-administracion-publica-central-institucional-dependen-funcion-ejecutiva;2;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-autorizacion-monto-gasto-remodelaciones-adecuaciones-bienes-inmuebles-propios-arrendados-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de dictamen previo para adecuaciones y construcciones mayores, reconstrucciones, demoliciones o rehabilitación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-dictamen-previo-adecuaciones-construcciones-mayores-reconstrucciones-demoliciones-rehabilitacion-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva;2;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-dictamen-previo-adecuaciones-construcciones-mayores-reconstrucciones-demoliciones-rehabilitacion-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de dictamen para adquisición de mobiliario de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Shttps://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-dictamen-adquisicion-mobiliario-administracion-publica-central-institucional-dependen-funcion-ejecutiva-0;0;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-dictamen-adquisicion-mobiliario-administracion-publica-central-institucional-dependen-funcion-ejecutiva-0;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de análisis de estudios para adecuaciones, reconstrucciones, demoliciones, rehabilitaciones de bienes inmuebles de las Instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-dictamen-previo-adecuaciones-construcciones-mayores-reconstrucciones-demoliciones-rehabilitacion-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva;25;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-dictamen-previo-adecuaciones-construcciones-mayores-reconstrucciones-demoliciones-rehabilitacion-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico del estado actual de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/solicitud-informe-tecnico-actual-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva-0;23;NO APLICA ;Solicitud de informe técnico del estado actual de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de estudios arquitectónicos y de ingenierías para intervenciones en bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/solicitud-estudios-arquitectonicos-ingenierias-ejecucion-obras-nuevas-rehabilitaciones-adecuaciones-remodelaciones-reconstrucciones-edificios-administrativos-parques-espacios-publicos;3;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-estudios-arquitectonicos-ingenierias-ejecucion-obras-nuevas-rehabilitaciones-adecuaciones-remodelaciones-reconstrucciones-edificios-administrativos-parques-espacios-publicos;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Intervenciones en bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva.;https://www.gob.ec/setegisp/tramites/requerimiento-construccion-reconstruccion-demolicion-bienes-inmueble-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;0;NO APLICA ;https://www.gob.ec/setegisp/tramites/requerimiento-construccion-reconstruccion-demolicion-bienes-inmueble-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Venta de cuota de participación estatal sobre bienes inmuebles o sucesiones intestadas mixtas.;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-bienes-inmuebles-sucesiones-intestadas-mixtas;5;NO APLICA ;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-bienes-inmuebles-sucesiones-intestadas-mixtas;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Expropiación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. ;https://www.gob.ec/setegisp/tramites/emision-resolucion-expropiacion-bienes-inmuebles-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;0;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-resolucion-expropiacion-bienes-inmuebles-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Provisión de Información catastral de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/emision-informacion-catastral-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva;41;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-informacion-catastral-bienes-inmuebles-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de actos administrativos para las Instituciones de la Administración Pública Central e Institucional que dependen de la Función Ejecutiva - Trámite 1: Emisión de Dictamen Técnico de viabilidad para arrendamiento de espacios de propiedad de las instituciones de la Administración Pública Central e Institucional que dependen de la Función Ejecutiva a favor de privados;https://www.gob.ec/setegisp/tramites/emision-dictamen-tecnico-viabilidad-arrendamiento-espacios-propiedad-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva-favor-privados;23;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-dictamen-tecnico-viabilidad-arrendamiento-espacios-propiedad-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva-favor-privados;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de actos administrativos para las Instituciones de la Administración Pública Central e Institucional que dependen de la Función Ejecutiva - Trámite 2: Solicitud de Autorización previo al inicio del procedimiento de arrendamiento por parte de las instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/solicitud-autorizacion-previo-al-inicio-procedimiento-arrendamiento-parte-instituciones-administracion-publica-cen;47;NO APLICA ;https://www.gob.ec/setegisp/tramites/solicitud-autorizacion-previo-al-inicio-procedimiento-arrendamiento-parte-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de actos administrativos para las Instituciones de la Administración Pública Central e Institucional que dependen de la Función Ejecutiva - Trámite 3: Emisión del Dictamen Técnico de viabilidad para transferencia de dominio a través de compraventa, permuta, donación de bienes inmuebles de las Instituciones de la Administración Pública Central e Institucional;https://www.gob.ec/setegisp/tramites/emision-dictamen-tecnico-viabilidad-transferencia-dominio-traves-compraventa-permuta-donacion-bienes-inmuebles-instituciones-administracion-publica-central-institucional;7;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-dictamen-tecnico-viabilidad-transferencia-dominio-traves-compraventa-permuta-donacion-bienes-inmuebles-instituciones-administracion-publica-central-institucional;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de actos administrativos para las Instituciones de la Administración Pública Central e Institucional que dependen de la Función Ejecutiva  - Trámite 4: Emisión de pronunciamiento jurídico para suscripción de convenio de uso de bienes inmuebles de las instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva entre entidades públicas;https://www.gob.ec/setegisp/tramites/emision-pronunciamiento-juridico-suscripcion-convenio-uso-bienes-inmuebles-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva-entidades-publicas;20;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-pronunciamiento-juridico-suscripcion-convenio-uso-bienes-inmuebles-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva-entidades-publicas;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Emisión de actos administrativos para las Instituciones de la Administración Pública Central e Institucional que dependen de la Función Ejecutiva - Trámite 5: Emisión de Pronunciamiento Jurídico de bienes inmuebles de propiedad de la SETEGISP a favor de otras entidades públicas;https://www.gob.ec/setegisp/tramites/emision-pronunciamiento-juridico-bienes-inmuebles-propiedad-setegisp-favor-otras-entidades-publicas;147;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-pronunciamiento-juridico-bienes-inmuebles-propiedad-setegisp-favor-otras-entidades-publicas;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Provisión de información de disponibilidad de bienes inmuebles para uso de las Instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva.;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-disponibilidad-bienes-inmuebles-uso-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;90;NO APLICA ;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-disponibilidad-bienes-inmuebles-uso-instituciones-administracion-publica-central-institucional-dependen-funcion-ejecutiva;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
Autorización para la aprobación de procesos de redistribución, reparación y baja de vehículos del sector público.;https://www.gob.ec/setegisp/tramites/emision-informe-tecnico-autorizacion-procesos-redistribucion-reparacion-baja-vehiculos-sector-publico;5;NO APLICA ;https://www.gob.ec/setegisp/tramites/emision-informe-tecnico-autorizacion-procesos-redistribucion-reparacion-baja-vehiculos-sector-publico;INFORMACIÓN NO DISPONIBLE;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
