﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito externo;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos externos;;
Crédito interno;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;NO APLICA, la Secretaría Técnica de Gestión Inmobiliaria del Sector Público no tiene a la presente fecha créditos internos;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
