﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales
Solicitud de acceso a la información pública.;https://www.gob.ec/dpe/tramites/acceso-informacion-publica-defensoria-pueblo;84;Página Web, oficina, correo electrónico, teléfono;Formulario de trámite | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);INFORMACIÓN NO DISPONIBLE, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público trabajará en un mecanismo para medir la satisfacción ciudadana sobre los servicios que brinda a la ciudadanía.
Asesoría para la Administración de bienes inmuebles de las Instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-asesoria-gestion-bienes-inmuebles;0;https://www.gob.ec/tramites/13594/webform;https://www.gob.ec/setegisp/tramites/atencion-requerimientos-asesoria-gestion-bienes-inmuebles;https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de certificados de avalúo de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva.;Solicitud de Certificados de avalúo de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);12;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de Certificados de avalúo de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Prestación de áreas  en bienes inmuebles  administrados por SETEGISP - Trámite: Reservación de áreas para eventos, deportes y recreación;Reservación de áreas para eventos, deportes y recreación | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);238;https://www.gob.ec/tramites/13639/webform;Reservación de áreas para eventos, deportes y recreación | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Prestación de áreas  en bienes inmuebles  administrados por SETEGISP - Trámite: Asignación temporal de áreas para las Instituciones del Sector Público:;Asignación temporal de áreas para las Instituciones del Sector Público | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);395;https://www.gob.ec/tramites/13613/webform;Asignación temporal de áreas para las Instituciones del Sector Público | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Prestación de servicios en bienes inmuebles administrados por SETEGISP;Pago de servicios operativos en infraestructuras pequeras | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);13431;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Pago de servicios operativos en infraestructuras pequeras | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de autorización del monto de gasto para remodelaciones y adecuaciones de bienes inmuebles propios o arrendados de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Solicitud de informe técnico de autorización del monto de gasto para remodelaciones y adecuaciones de bienes inmuebles propios o arrendados de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);2;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de informe técnico de autorización del monto de gasto para remodelaciones y adecuaciones de bienes inmuebles propios o arrendados de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de dictamen previo para adecuaciones y construcciones mayores, reconstrucciones, demoliciones o rehabilitación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Solicitud de informe técnico de dictamen previo para adecuaciones y construcciones mayores, reconstrucciones, demoliciones o rehabilitación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);1;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de informe técnico de dictamen previo para adecuaciones y construcciones mayores, reconstrucciones, demoliciones o rehabilitación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de dictamen para adquisición de mobiliario de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Solicitud de informe técnico de dictamen para adquisición de mobiliario de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);0;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de informe técnico de dictamen para adquisición de mobiliario de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico de análisis de estudios para adecuaciones, reconstrucciones, demoliciones, rehabilitaciones de bienes inmuebles de las Instituciones de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Solicitud de informe técnico de dictamen previo para adecuaciones y construcciones mayores, reconstrucciones, demoliciones o rehabilitación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);1;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de informe técnico de dictamen previo para adecuaciones y construcciones mayores, reconstrucciones, demoliciones o rehabilitación de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de pronunciamientos técnicos  de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva - Trámite: Solicitud de informe técnico del estado actual de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Solicitud de informe técnico del estado actual de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);5;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de informe técnico del estado actual de bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
Emisión de estudios arquitectónicos y de ingenierías para intervenciones en bienes inmuebles de la Administración Pública Central e Institucional y que dependen de la Función Ejecutiva;Solicitud de estudios arquitectónicos y de ingenierías para la ejecución de obras nuevas, rehabilitaciones, adecuaciones, remodelaciones o reconstrucciones de edificios administrativos, parques o espacios públicos. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);3;NO APLICA, debido a que la Secretaría Técnica de Gestión Inmobiliaria del Sector Público, no utiliza formularios para este servicio;Solicitud de estudios arquitectónicos y de ingenierías para la ejecución de obras nuevas, rehabilitaciones, adecuaciones, remodelaciones o reconstrucciones de edificios administrativos, parques o espacios públicos. | Ecuador - Guía Oficial de Trámites y Servicios (www.gob.ec);https://documentos.inmobiliar.gob.ec/share/s/_T6smeUsQtGrmlu-xntpGw
