﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-02-21;IC-SETEGISP-48-22;ÍNFIMA CUANTÍA ;SERVICIO DE RASTREO SATELITAL PARA LOS VEHICULOS INSTITUCIONALES ASIGNADOS, ADMINISTRADOS O RECIBIDOS EN PLANTA CENTRAL Y DIRECCION ZONAL 6 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PUBLICO;$306,25;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-19;IC-SETEGISP-2024-01;ÍNFIMA CUANTÍA ;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR PROPIA Y ADMINISTRADA POR LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;1715,62;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-14;IC-SETEGISP-2024-01;ÍNFIMA CUANTÍA ;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR PROPIA Y ADMINISTRADA POR LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;4236,43;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-08;IC-SETEGISP-2023-31 ;ÍNFIMA CUANTÍA ;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;16,81;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-08;IC-SETEGISP-2023-31 ;ÍNFIMA CUANTÍA ;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;59,17;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-07;IC-SETEGISP-45-22;ÍNFIMA CUANTÍA ;Servicio de Abastecimiento de Combustible para los vehículos institucionales y administrados por la Dirección Zonal 6 de la Secretaria Técnica de Gestión Inmobiliaria del Sector Público;61,92;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-07;IC-SETEGISP-45-22;ÍNFIMA CUANTÍA ;Servicio de Abastecimiento de Combustible para los vehículos institucionales y administrados por la Dirección Zonal 6 de la Secretaria Técnica de Gestión Inmobiliaria del Sector Público;157,31;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-07;"	IC-SETEGISP-2023-30";ÍNFIMA CUANTÍA ;SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS ASCENSORES DEL CAC AZOGUES DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;142,86;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-06;"	IC-SETEGISP-12-23";ÍNFIMA CUANTÍA ;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;1304,50;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
2024-02-06;"	IC-SETEGISP-12-23";ÍNFIMA CUANTÍA ;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;264,00;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Mps6zFr-S7OrUK4ecrDy1A;;;;;;;;;;;;;;;;;;;
