﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio 
Nacional;15/7/2011;"Ministerio Coordinador de Seguridad.
Municipio del Distrito Metropolitano de Quito.";10 años;https://documentos.inmobiliar.gob.ec/share/s/cqRpR7MlSP21Afc6fUD9ag
Nacional;28/3/2013;"La Empresa Pública Correos del Ecuador C.D.E. E.P
Instituto de Contratación de Obras-ICO.";8 años;https://documentos.inmobiliar.gob.ec/share/s/Ds4s3oRcT02UDsI4E_KPYw
Nacional;10/7/2013;Gobernación de la Provincia de Santa Elena;10 años;https://documentos.inmobiliar.gob.ec/share/s/zPhlKFWxSSuth-SFMAdn_Q
Nacional;26/9/2013;Secretaría de Hidrocarburos ;9 meses;https://documentos.inmobiliar.gob.ec/share/s/Ja9RWIsZQqucJcXBCPu_2Q
Nacional;17/10/2013;Ministerio de Desarrollo Urbano y Vivienda MIDUVI;10 días;https://documentos.inmobiliar.gob.ec/share/s/OWP8CamURj23ZPyScXCc7w
Nacional;9/7/2013;Empresa Pública YACHAY;10 años;https://documentos.inmobiliar.gob.ec/share/s/4ESnYOFHRa2jCWeUsaWBYQ
Nacional;25/11/2013;Secretaría Nacional de Planificación y Desarrollo-SENPLADES;10 años;https://documentos.inmobiliar.gob.ec/share/s/jjqWexjTQkmUjZScRZ7CLQ
Nacional;6/12/2013;Corporación Centro Cívico Alfaro ;5 años;https://documentos.inmobiliar.gob.ec/share/s/6uhAQDppRFS_v3ryn_Cyow
Nacional;1/1/2013;"Contraloría General del Estado.
Municipio del Distrito Metropolitano de Quito.";10 años;https://documentos.inmobiliar.gob.ec/share/s/uumZNYAERTKTq8W5YfdlBQ
Nacional;1/4/2014;"Ministerio de Desarrollo Urbano y Vivienda  MIDUVI .
Banco del Estado.
Fundación Ecuatoriana para la Vivienda y Desarrollo Social Bien-Estar.";30 día;https://documentos.inmobiliar.gob.ec/share/s/6oBfXAVHTaCfTApNN0I0RQ
Nacional;4/6/2014;Ministerio de Finanzas;9 años;https://documentos.inmobiliar.gob.ec/share/s/LlrKKHfgRdCp0qMmqWGScA
Nacional;29/8/2014;Instituto Nacional de Estadística y Censos-INEC;200 días;https://documentos.inmobiliar.gob.ec/share/s/xzWL43OMSrmkKDEcyc103w
Nacional;18/11/2014;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI ;5 años;https://documentos.inmobiliar.gob.ec/share/s/z9NJWoneS1-yZu3D12VkGw
Nacional;20/11/2014;Servicio de Contratación de Obras  SECOB ;2 años;https://documentos.inmobiliar.gob.ec/share/s/zJKQVr26RZ2vtFNkNMpA2Q
Nacional;10/12/2014;Servicio de Contratación de Obras  SECOB ;2 años;https://documentos.inmobiliar.gob.ec/share/s/jzce3LOFQnymj7GEH5Ymew
Nacional;20/11/2014;Servicio de Contratación de Obras  SECOB ;9 años;https://documentos.inmobiliar.gob.ec/share/s/BuOceqUHSWKQLD5Pslxj3g
Nacional;6/3/2015;Ministerio de Educación;300 días;https://documentos.inmobiliar.gob.ec/share/s/I8koLM5gTtC1cEkPKaLXOQ
Nacional;25/2/2015;Secretaría de Hidrocarburos ;30 días;https://documentos.inmobiliar.gob.ec/share/s/BGV1IydxQc6dA9Roobr-jw
Nacional;8/6/2015;Servicio de Contratación de Obras  SECOB ;300 días;https://documentos.inmobiliar.gob.ec/share/s/QOUo2cu9RVW_0yeP6WhqZQ
Nacional;25/2/2015;"Banco Nacional de Fomento BNF
INFRAESTRUCTURAS PESQUERAS DEL ECUADOR - IPEEP";5 años;https://documentos.inmobiliar.gob.ec/share/s/xn09wG1oR1-zssTN6CuULA
Nacional;24/11/2015;"Ministerio de Desarrollo Urbano y Vivienda  MIDUVI .
Empresa Pública Nacional de Hábitat y Vivienda.
Secretaría Técnica del Comité de Prevención de Asentamientos Humanos Irregulares.
Gobierno Autónomo Descentralizado Municipal del Cantón Nobol.";1 año;https://documentos.inmobiliar.gob.ec/share/s/cAv6voTdSnyKCtTsTuGfgA
Nacional;17/2/2016;Ministerio del Interior;5 años;https://documentos.inmobiliar.gob.ec/share/s/9X2eqxxuTSm4tqfEK0Kc-Q
Nacional;25/2/2016;Fundación para el Desarrollo y Bienestar del Policía y su Familia  FUNDEBIP ;2 años;https://documentos.inmobiliar.gob.ec/share/s/W_41Nv7FQ_CJyzKx0sSN0w
Nacional;16/3/2016;Ministerio de Telecomunicaciones y de la Sociedad de la Información;7 años;https://documentos.inmobiliar.gob.ec/share/s/-wfKOWObRPuKugcxCYHCHQ
Nacional;28/6/2016;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI ;7 años;https://documentos.inmobiliar.gob.ec/share/s/xc9pzlFoSNe3QWtwQCLxjw
Nacional;20/7/2016;Secretaría Nacional de Planificación y Desarrollo-SENPLADES;7 años;https://documentos.inmobiliar.gob.ec/share/s/BDpGyGQxSCqVf00hm1LXEQ
