﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1445;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
2;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;510;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
3;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);117;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
4;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;37;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
5;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;36;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
6;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);43;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
7;Especialista De Comunicacion Social;1.Servicio Civil Publico (Losep);1225;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
8;Promotor De Ventas;1.Servicio Civil Publico (Losep);31;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
9;Ayudante De Albañil;2.Codigo Del Trabajo;74;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
10;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;58;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
11;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2020;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
12;Monitor De Parques 1;1.Servicio Civil Publico (Losep);70;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
13;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);42;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
14;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);81;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
15;Analista De Ventas 2;1.Servicio Civil Publico (Losep);1735;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
16;Coordinadora De Despacho;1.Servicio Civil Publico (Losep);790;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;176,25;38,33;0,00;0,00;214,58;;;;;;;;;;;;
17;Controlador Portuario;1.Servicio Civil Publico (Losep);17;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
18;Custodio De Zona;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 2;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
19;Analista De Patrocinio Y Contratacion 2;1.Servicio Civil Publico (Losep);2085;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
20;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1595;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
21;Asistente De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2090;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
22;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);275;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
23;Recaudador;1.Servicio Civil Publico (Losep);28;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
24;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1945;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
25;Subsecretaria De Administracion De Bienes;1.Servicio Civil Publico (Losep);105;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;321,17;38,33;0,00;593,40;952,90;;;;;;;;;;;;
26;Especialista De Disposicion Y Enajenacion De Bienes Muebles;1.Servicio Civil Publico (Losep);1110;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;23,96;201,96;;;;;;;;;;;;
27;Especialista Zonal De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1340;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
28;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);48;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
