﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1; Especialista Zonal Administrativa Financiera ;1.Servicio Civil Publico (Losep);128;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
2; Especialista Zonal De Diseño ;1.Servicio Civil Publico (Losep);112;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
3; Guardaparques ;1.Servicio Civil Publico (Losep);37;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
4; Guardaparques ;1.Servicio Civil Publico (Losep);36;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
5;Administrador  Zonalde Inmueble Tipo C;1.Servicio Civil Publico (Losep);38;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
6;Administrador De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1435;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;177,99;456,66;;;;;;;;;;;;
7;Administrador De Inmueble Tipo E;1.Servicio Civil Publico (Losep);10510;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
8;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1845;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
9;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1850;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
10;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1855;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
11;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);39;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
12;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);41;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
13;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
14;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1860;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
15;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1755;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
16;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);40;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
17;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1750;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
18;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);42;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
19;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);43;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
20;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);44;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
21;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);1439;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
22;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);48;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
23;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);46;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
24;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1920;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
25;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1760;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
26;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);49;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
27;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);509;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
28;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);138;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
29;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);3;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
30;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);139;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
31;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);1765;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
32;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);4;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
33;Albañil;2.Codigo Del Trabajo;550;Nivel 2;578,00;6.936,00;96,33;76,67;0,00;0,00;173,00;;;;;;;;;;;;
34;Analista;1.Servicio Civil Publico (Losep);15;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
35;Analista;1.Servicio Civil Publico (Losep);7;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
36;Analista Administrativo 2;1.Servicio Civil Publico (Losep);10465;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
37;Analista Contable 1;1.Servicio Civil Publico (Losep);955;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
38;Analista Contable 2;1.Servicio Civil Publico (Losep);885;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
39;Analista Contable 2;1.Servicio Civil Publico (Losep);280;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
40;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);215;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
41;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1440;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
42;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1020;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
43;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);160;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
44;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1445;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
45;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);415;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
46;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);870;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
47;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);265;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
48;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1450;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
49;Analista De Administracion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1035;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
50;Analista De Administracion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1030;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
51;Analista De Administracion De Bienes Transitorios 1;1.Servicio Civil Publico (Losep);10505;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
52;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);180;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
53;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2045;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
54;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2040;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
55;Analista De Analisis Juridico Inmobiliario 1;1.Servicio Civil Publico (Losep);1145;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
56;Analista De Bienes Institucionales Y Proveeduria 1;1.Servicio Civil Publico (Losep);1420;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
57;Analista De Bienes Institucionales Y Proveeduria 2;1.Servicio Civil Publico (Losep);1425;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
58;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1550;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
59;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1555;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
60;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1600;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
61;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1605;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
62;Analista De Catastro Unico De Inmuebles;1.Servicio Civil Publico (Losep);8;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
63;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2130;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
64;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2135;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
65;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2140;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
66;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);2145;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
67;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);150;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
68;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1070;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
69;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1065;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
70;Analista De Diseno 1;1.Servicio Civil Publico (Losep);1610;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
71;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);220;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
72;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);980;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
73;Analista De Diseño De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);360;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
74;Analista De Diseño Grafico Inmobiliario 1;1.Servicio Civil Publico (Losep);865;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
75;Analista De Diseño Grafico Inmobiliario 2;1.Servicio Civil Publico (Losep);1260;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
76;Analista De Disposicion Y Enajenacion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1130;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
77;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1125;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
78;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1120;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
79;Analista De Geoinformacion Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);350;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
80;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);255;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
81;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);310;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
82;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);860;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
83;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1135;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
84;Analista De Gestion Documental Y Archivo 1;1.Servicio Civil Publico (Losep);365;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
85;Analista De Infraestructura Seguridad Y Soporte Tecnico 2;1.Servicio Civil Publico (Losep);2115;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
86;Analista De Infraestructuras Pesqueras 1;1.Servicio Civil Publico (Losep);1720;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
87;Analista De Infraestructuras Pesqueras 2;1.Servicio Civil Publico (Losep);1715;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
88;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
89;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);330;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
90;Analista De Legalizacion De Bienes 2;1.Servicio Civil Publico (Losep);1165;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
91;Analista De Normatividad 1;1.Servicio Civil Publico (Losep);990;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
92;Analista De Normatividad 2;1.Servicio Civil Publico (Losep);420;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
93;Analista De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);155;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
94;Analista De Patrocinio Y Asesoria Legal 2;1.Servicio Civil Publico (Losep);195;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
95;Analista De Patrocinio Y Contratacion 2;1.Servicio Civil Publico (Losep);2085;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
96;Analista De Planes, Programas Y Proyectos 2;1.Servicio Civil Publico (Losep);185;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
97;Analista De Planes, Programas Y Proyectos 3;1.Servicio Civil Publico (Losep);370;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
98;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);1255;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
99;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);880;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
100;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1100;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
101;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1095;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
102;Analista De Presupuesto 1;1.Servicio Civil Publico (Losep);2150;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
103;Analista De Presupuesto 2;1.Servicio Civil Publico (Losep);850;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
104;Analista De Presupuesto 3;1.Servicio Civil Publico (Losep);380;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
105;Analista De Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);405;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
106;Analista De Promocion Y Marketing 2;1.Servicio Civil Publico (Losep);10495;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
107;Analista De Seguridad Y Salud Ocupacional 2;1.Servicio Civil Publico (Losep);2050;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
108;Analista De Servicios Generales 1;1.Servicio Civil Publico (Losep);435;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
109;Analista De Servicios Generales Y Transporte 2;1.Servicio Civil Publico (Losep);1940;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
110;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2105;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
111;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2100;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
112;Analista De Talento Humano 1;1.Servicio Civil Publico (Losep);270;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
113;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);275;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
114;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);260;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
115;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);340;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
116;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);335;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
117;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);965;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
118;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);970;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
119;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);395;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
120;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);390;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
121;Analista De Tesoreria 1;1.Servicio Civil Publico (Losep);2155;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
122;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2165;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
123;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2160;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
124;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1705;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
125;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1205;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
126;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);235;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
127;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1200;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
128;Analista De Ventas 2;1.Servicio Civil Publico (Losep);1735;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
129;Analista En Analisis Juridico Inmobiliario 2;1.Servicio Civil Publico (Losep);250;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
130;Analista En Fiscalizacion De Obras 2;1.Servicio Civil Publico (Losep);1190;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
131;Analista Juridico De Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);1455;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
132;Analista Juridico De Gestion De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);375;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
133;Analista Juridico De Talento Humano;1.Servicio Civil Publico (Losep);240;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
134;Analista Tecnico;1.Servicio Civil Publico (Losep);1443;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
135;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);905;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
136;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);400;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
137;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);355;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
138;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);10475;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
139;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);190;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
140;Analista Tecnico De Gestion De Bienes Inmuebles Zonal 2;1.Servicio Civil Publico (Losep);820;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
141;Analista Tecnico De Gestion De Bienes Zonal 3;1.Servicio Civil Publico (Losep);830;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
142;Analista Tecnico Inmobiliario 2;1.Servicio Civil Publico (Losep);1615;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
143;Analista Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);50;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
144;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);55;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
145;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);57;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
146;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);56;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
147;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);33;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
