﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estratégico Institucional 2021-2024;2021 - 2024;NO APLICA, el PEI no describe montos;https://documentos.inmobiliar.gob.ec/share/s/kZFyYikETSiGXohE92dxcw;https://documentos.inmobiliar.gob.ec/share/s/kZFyYikETSiGXohE92dxcw;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023, Planta Central;2023; 21.256.824,78 ;https://documentos.inmobiliar.gob.ec/share/s/G2sSnD45RIOBAEF-BtFVIg;https://documentos.inmobiliar.gob.ec/share/s/k9jM7umuTYWxaDnDGvxVxQ;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023, Dirección Zonal 8;2023; 12.540.289,31 ;https://documentos.inmobiliar.gob.ec/share/s/_WAtw9l1SQeTyagBg_lebQ;https://documentos.inmobiliar.gob.ec/share/s/k9jM7umuTYWxaDnDGvxVxQ;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023, Dirección Zonal 4;2023; 3.002.601,67 ;https://documentos.inmobiliar.gob.ec/share/s/zKmZacUgSDy9fRAgDqg6DQ;https://documentos.inmobiliar.gob.ec/share/s/k9jM7umuTYWxaDnDGvxVxQ;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
