﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2023-07-18;IC-DZ8-010-2023;INFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE POR INFIMA CUANTIA PARA EL PARQUE AUTOMOTOR DE LA DIRECCION ZONAL ZONA 8 – SECRETARIA TÉCNICA DE GESTION INMOBILIARIA DEL SECTOR PUBLICO;$1.913,70;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-08-01;IC-DZ8-2023-012;INFIMA CUANTÍA;ADQUISICIÓN DE PARTES Y PIEZAS PARA LOS EQUIPOS INFORMÁTICOS DE LA DIRECCIÓN ZONAL ZONA 8 – SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$1.981,70;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-08-01;IC-DZ8-2023-012;INFIMA CUANTÍA;ADQUISICIÓN DE PARTES Y PIEZAS PARA LOS EQUIPOS INFORMÁTICOS DE LA DIRECCIÓN ZONAL ZONA 8 – SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$40,50;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-06;CATE-SETEGISPDZ8-2023-06;CATALOGO ELECTRONICO;"SERVICIO DE LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – ANR PARQUE SAMANES BLOQUES ADMINISTRATIVOS – FASE SENDEROS (VÍAS DE ACCESO, ÁREAS VERDES, BATERÍAS SANITARIAS, JUEGOS INFANTILES) – FASE SANDIFORD”;";$597.141,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-06;CATE-SETEGISPDZ8-2023-07;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – EDIFICIO DE PLATA”;";$51.084,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-06;CATE-SETEGISPDZ8-2023-08;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – EDIFICIO GOBIERNO ZONAL";$290.250,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-06;CATE-SETEGISPDZ8-2023-09;CATALOGO ELECTRONICO;"“SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – EDIFICIO CAC MILAGRO”;";$102.168,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-06;CATE-SETEGISPDZ8-2023-10;CATALOGO ELECTRONICO;"“SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – EDIFICIO CAC SANTA ELENA";$74.582,64;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-06;CATE-SETEGISPDZ8-2023-11;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – EDIFICIO CIS SAMBORONDON";$153.252,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-12;CATE-SETEGISPDZ8-2023-12;CATALOGO ELECTRONICO;"SERVICIO DE
SEGURIDAD Y VIGILANCIA DE LOS BIENES INMUEBLES QUE SE ENCUENTRAN A CARGO DE
LA DIRECCIÓN ZONAL ZONA 8 - SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL
SECTOR PÚBLICO";$1.112.560,60;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-13;CATE-SETEGISPDZ8-2023-13;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – PARQUE MARINO VALDIVIA";$25.527,81;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-13;CATE-SETEGISPDZ8-2023-14;CATALOGO ELECTRONICO;"“SERVICIO
DE LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – EDIFICIO EX BANCO DEL
AZUAY";$63.855,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-13;CATE-SETEGISPDZ8-2023-15;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – PARQUE RAMON UNAMUNO";$12.771,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-13;CATE-SETEGISPDZ8-2023-16;CATALOGO ELECTRONICO;"SERVICIO DE LIMPIEZA POR
CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES ADMINISTRADOS POR LA DIRECCIÓN
ZONAL ZONA 8 – PARQUE HUANCAVILCA";$12.771,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-13;CATE-SETEGISPDZ8-2023-17;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA POR CATÁLOGO ELECTRÓNICO TIPO III DE LOS BIENES INMUEBLES
ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 – PARQUE ATARAZANA”;";$12.771,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-17;CATE-SETEGISPDZ8-2023-18;CATALOGO ELECTRONICO;"SERVICIO DE
LIMPIEZA Y MANTENIMIENTO EN AREAS VERDES, ADMINISTRATIVAS, INTERIORES Y
EXTERIORES DE LOS PUERTOS ARTESANALES (incluye suministros, herramienta y maquinaria)
DE LOS BIENES INMUEBLES ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 –
PUERTO PESQUERO ARTESANAL ANCONCITO";$105.785,37;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-17;CATE-SETEGISPDZ8-2023-19;CATALOGO ELECTRONICO;"“SERVICIO DE
LIMPIEZA Y MANTENIMIENTO EN ÁREAS VERDE, ADMINISTRATIVAS, INTERIORES Y
EXTERIORES DE LOS PUERTOS ARTESANALES (incluye suministros, herramienta y maquinaria)
DE LOS BIENES INMUEBLES ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 8 –
FACILIDAD PESQUERA ARTESANAL SANTA ROSA";$109.075,43;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-09-15;MCS-SETEGISP-2023-02 ;MENOR CUANTÍA DE SERVICIOS ;CONTRATACIÓN DE AGENCIAS DE VIAJES PARA EL SERVICIO DE EMISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS SERVIDORES Y TRABAJADORES DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;15,800.00;ADJUDICADA - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=jX3IgAz4Hj9aBTdXk8UTCBE-gXuOZdz1PkSS8EXclGY,;;;;;;;;;;;;;;;;;;;
2023-07-20;SIE-SETEGISP-03-23;SUBASTA INVERSA ELECTRÓNICA;ADQUISICIÓN DE LUMINARIAS PARA LOS INMUEBLES DE ADMINISTRACIÓN PERMANENTE ADMINISTRADOS POR LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;92,870.00;ADJUDICADA - REGISTRO DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=PZj1AYdbdV7AQlQg33_EeXHauZy8c1H-2ogq9oK2syU,;;;;;;;;;;;;;;;;;;;
2023-10-30;CATE-SETEGISP-2023-39;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III, DEL PARQUE UNASUR DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$27.864,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-30;CATE-SETEGISP-2023-40;CATALOGO ELECTRONICO;ADQUISICIÓN DE SUMINISTROS Y MATERIAL DE OFICINA CATALOGADOS PARA LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$1.203,44;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-27;CATE-SETEGISP-2023-36;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III PARA EL PARQUE TENA DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$76.393,80;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-27;CATE-SETEGISP-2023-37;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III PARA EL PARQUE TURÍSTICO NUEVA LOJA;$82.508,40;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-27;CATE-SETEGISP-2023-38;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III DEL PARQUE GUÁPULO DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$50.960,16;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-26;CATE-SETEGISP-2023-35;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA Y MANTENIMIENTO EN ÁREAS VERDES, ADMINISTRATIVAS, INTERIORES Y EXTERIORES DEL PPA. ESMERALDAS;$203.428,01;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-19;CATE-SETEGISP-2023-33;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA EN EDIFICACIONES CON ALTA AFLUENCIA DE USUARIOS PARA LA PLATAFORMA GUBERNAMENTAL DE GESTIÓN FINANCIERA DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;1´296.426,72;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-18;CATE-SETEGISP-2023-34;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III, EDIFICIO TORRINOLLI DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$13.932,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-18;CATE-SETEGISP-2023-32;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA INTERIOR Y EXTERIOR TIPO III, EDIFICIO CAC LAGO AGRIO DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$182.787,84;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-17;CATE-SETEGISP-2023-12;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III, EDIFICIO CONTEMPO DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$96.192,72;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-17;CATE-SETEGISP-2023-29;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III, CAC LATACUNGA DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$163.406,88;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-17;CATE-SETEGISP-2023-30;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III, CAC ESMERALDAS DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$124.675,92;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-16;CATE-SETEGISP-2023-28;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA EN EDIFICACIONES CON ALTA AFLUENCIA DE USUARIOS PARA LA PLATAFORMA SOCIAL DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$705.196,32;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
2023-10-26;IC-SETEGISP-48-22;ÍNFIMA CUANTÍA;SERVICIO DE RASTREO SATELITAL PARA LOS VEHICULOS INSTITUCIONALES ASIGNADOS, ADMINISTRADOS O RECIBIDOS EN PLANTA CENTRAL Y DIRECCION ZONAL 6 DE LA SECRETARIA TECNICA DE GESTION INMOBILIARIA DEL SECTOR PUBLICO;$328,18;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-19;IC-SETEGISP-2023-23;ÍNFIMA CUANTÍA;SERVICIO DE MANTENIMIENTO PREVENTIVO DE LA PLATAFORMA DE VIRTUALIZACIÓN DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$5.500,00;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-19;IC-SETEGISP-2023-21;ÍNFIMA CUANTÍA;SERVICIO DE 45 LICENCIAS PARA CONSULTAS JURÍDI-CAS A TRAVÉS DE UNA PÁGINA WEB PARA LA SECRETA-RÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$1.080,00;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-13;IC-SETEGISP- 12-23;ÍNFIMA CUANTÍA;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$538,50;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-13;IC-SETEGISP- 12-23;ÍNFIMA CUANTÍA;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$176,50;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-13;IC-SETEGISP- 12-23;ÍNFIMA CUANTÍA;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$500,00;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-11;IC-SETEGISP- 45-22;ÍNFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES Y ADMINISTRADOS POR LA DIRECCIÓN ZONAL 6 DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$92,0503;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-11;IC-SETEGISP- 45-22;ÍNFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES Y ADMINISTRADOS POR LA DIRECCIÓN ZONAL 6 DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$55,9531;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-11;IC-SETEGISP- 41-22;ÍNFIMA CUANTÍA;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ASCENSOR DEL EDIFICIO GOBIERNO ZONAL 7. SE CANCELA LA VISITA 10, MES DE SEPTIEMBRE 2023 POR EL MANTENIMIENTO PREVENTIVO DEL ASCENSOR DEL EDIFICIO GOBIERNO ZONAL;$80,00;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-10;IC-SETEGISP-2023-24;ÍNFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE DIÉSEL 2 PARA GENERADORES DE LA PLATAFORMA GUBERNAMENTAL DE DESARROLLO SOCIAL;$5.293,57;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-10;IC-SETEGISP-2023-25;ÍNFIMA CUANTÍA;SERVICIO DE TRANSPORTE DE DIÉSEL 2 PARA GENERADORES DE LOS INMUEBLES PERMANEN-TES DE LA SECRETARIA TÉCNICA DE GESTIÓN IN-MOBILIARIA DEL SECTOR PÚBLICO;$70,00;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-04;"	IC-SETEGISP-48-22";ÍNFIMA CUANTÍA;SERVICIO DE RASTREO SATELITAL PARA LOS VEHÍCULOS INSTITUCIONALES, ASIGNADOS, ADMINISTRADOS O RECIBIDOS EN PLANTA CENTRAL Y DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN;$317,59;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-03;IC-SETEGISP-10-23;ÍNFIMA CUANTÍA;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL CAC AZOGUES DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$188,00;Ejecución orden de compra;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-07;IC-SETEGISPDZ4- 004-2023;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$864,08;EJECUCION DE ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/Dec4lsXaQVmfNgwGtg8pAw;;;;;;;;;;;;;;;;;;;
2023-10-20;CATE-SETEGISPZ4-007-2023;CATALOGO ELECTRONICO;ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA LAS DEPENDENCIAS DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PUBLICO - DIRECCIÓN ZONAL 4;$2.191,07;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/wRcLcTLyQBqcIf0cdp4p8g;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
