Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n
 510509 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Horas Extraordinarias y Suplementarias,3309.92,125.01,3434.93,0.00,2964.74,2964.74,2964.74,470.19,470.19,0.00,86.31
 510510 0900 001,GESTION DE ADMINISTRACION DE BIENES,Servicios Personales por Contrato,98228.2,-21692.2,76536.00,0.00,69425.00,69425.00,63780.00,7111.00,7111.00,5645.00,90.71
 510601 1700 001,GESTION DE ADMINISTRACION DE BIENES,Aporte Patronal,129205.39,-572.94,128632.45,0.00,117439.71,117439.71,106872.44,11192.74,11192.74,10567.27,91.3
 510602 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondo de Reserva,161423.37,4038.11,165461.48,0.00,136538.58,136538.58,136331.22,28922.9,28922.9,207.36,82.52
 510602 1700 001,GESTION DE ADMINISTRACION DE BIENES,Fondo de Reserva,123239.00,-33379.18,89859.82,0.00,74050.28,74050.28,74050.28,15809.54,15809.54,0.00,82.41
 510707 0900 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ,0.00,5004.38,5004.38,0.00,4882.96,4882.96,4882.96,121.42,121.42,0.00,97.57
 510707 0900 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ,0.00,2286.4,2286.4,0.00,2286.4,2286.4,2286.4,0.00,0.00,0.00,100.00
 510707 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ,0.00,7408.02,7408.02,0.00,4124.5,4124.5,3024.02,3283.52,3283.52,1100.48,55.68
 510105 1300 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Remuneraciones Unificadas,28594.88,1381.12,29976.00,0.00,27478.00,27478.00,24980.00,2498.00,2498.00,2498.00,91.67
 510106 0900 001,GESTION DE ADMINISTRACION DE BIENES,Salarios Unificados,334420.16,22152.54,356572.7,0.00,326828.7,326828.7,297084.7,29744.00,29744.00,29744.00,91.66
 510204 0900 001,GESTION DE ADMINISTRACION DE BIENES,Decimo Cuarto Sueldo,58910.67,3617.04,62527.71,0.00,61261.34,61261.34,60136.34,1266.37,1266.37,1125.00,97.97
 510204 1300 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Decimo Cuarto Sueldo,3235.48,1039.52,4275.00,0.00,3862.5,3862.5,3825.00,412.5,412.5,37.5,90.35
 510304 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Compensacion por Transporte,240.00,12.00,252.00,0.00,192.5,192.5,192.5,59.5,59.5,0.00,76.39
 510304 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Compensacion por Transporte,3507.00,-323.00,3184.00,0.00,2844.00,2844.00,2844.00,340.00,340.00,0.00,89.32
 510306 0900 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Alimentacion,5586.5,185.00,5771.5,0.00,4679.5,4679.5,4679.5,1092.00,1092.00,0.00,81.08
 530101 2401 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,36252.00,10880.21,47132.21,28128.86,19003.35,19003.35,18317.78,28128.86,28128.86,685.57,40.32
 530101 2403 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,66000.00,-246.08,65753.92,10698.27,55055.65,55055.65,50065.23,10698.27,10698.27,4990.42,83.73
 530101 0910 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,8100.00,181.6,8281.6,426.9,6954.7,6954.7,6954.7,1326.9,1326.9,0.00,83.98
 530101 1101 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,4800.00,-2186.32,2613.68,603.25,2010.43,2010.43,2010.43,603.25,603.25,0.00,76.92
 530101 0701 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,1800.00,-62.35,1737.65,360.69,1376.96,1376.96,1376.96,360.69,360.69,0.00,79.24
 530101 0801 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,83360.00,-64282.16,19077.84,6753.86,12218.29,12218.29,12218.29,6859.55,6859.55,0.00,64.04
 530104 1317 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,42000.00,0.00,42000.00,5997.54,13766.02,12342.2,12342.2,28233.98,29657.8,0.00,29.39
 530104 2301 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,3120.00,0.00,3120.00,1999.22,1120.78,1107.17,1107.17,1999.22,2012.83,0.00,35.49
 530104 1309 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,0.00,50.00,50.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,0.00
 530104 1002 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,324.00,0.00,324.00,11.92,312.08,312.08,312.08,11.92,11.92,0.00,96.32
 530104 2101 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,102000.00,13000.00,115000.00,58483.77,56516.23,56516.23,56516.23,58483.77,58483.77,0.00,49.14
 530104 0301 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,20300.00,5222.51,25522.51,5600.00,19922.51,19922.51,19922.51,5600.00,5600.00,0.00,78.06
 530105 0910 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,4436.00,-483.3,3952.7,453.8,3498.9,3498.9,3498.9,453.8,453.8,0.00,88.52
