﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS
2023-11-08;IC-DZ8-2023-014;INFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE POR INFIMA CUANTÍA NRO. 2 PARA EL PARQUE AUTOMOTOR DE LA DIRECCION ZONAL ZONA 8;904,36;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
2023-11-08;IC-DZ8-2023-014;INFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE POR INFIMA CUANTÍA NRO. 2 PARA EL PARQUE AUTOMOTOR DE LA DIRECCION ZONAL ZONA 8;196,66;EJECUCIÓN ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
2023-10-12;IC-DZ8-2023-015;INFIMA CUANTÍA;SERVICIO DE RASTREO SATELITAL EN TIEMPO REAL PARA LOS VEHICULOS INSTITUCIONALES ADMINISTRADOS POR LA DIRECCION ZONAL ZONA 8;1530,00;FINALIZADO;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
2023-09-04;IC-DZ8-2023-013;INFIMA CUANTÍA;ADQUISICIÓN DE NEUMÁTICOS NO CATALOGADOS PARA LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL ZONA 8;1582,42;FINALIZADO;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
2023-11-23;SIE-SETEGISPDZ8-2023-4;SUBASTA INVERSA ELECTRONICA;SERVICIO DE OUTSOURCING DE IMPRESIÓN Y FOTOCOPIADO DE LA DIRECCIÓN ZONAL ZONA 8 -SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;42485,13;EJECUCIÓN DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xHwTv5snA_Tn50V-LBtccRWqQ_c0QTR7rG9rC_hGUsc,
2023-09-07;IC-SETEGISPDZ4- 004-2023;INFIMA CUANTIA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DE LA DIRECCIÓN ZONAL 4 DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$864,08;EJECUCION DE ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
2023-10-20;CATE-SETEGISPZ4-007-2023;CATALOGO ELECTRONICO;ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA LAS DEPENDENCIAS DE LA SECRETARIA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PUBLICO - DIRECCIÓN ZONAL 4;$2.191,07;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
2023-11-01;IC-SETEGISPDZ4- 005-2023;INFIMA CUANTIA;"REPARACIÓN DE TANQUES Y 
ACCESORIOS DEL SISTEMA HIDROSANITARIO DEL CENTRO DE ATENCIÓN CIUDADANA EN 
PORTOVIEJO";$4.627,23;EJECUCION DE ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
2023-12-20;CATE-SETEGISPDZ4-2023-09;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III DEL CENTRO DE ATENCION CIUDADANA DE PORTOVIEJO;$128.766,51;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
2023-12-20;CATE-SETEGISPDZ4-2023-10;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III DEL CENTRO DE ATENCION CIUDADANA DE BAHIA DE CARAQUEZ;$10.762,47;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
2023-12-22;CATE-SETEGISPDZ4-2023-11;CATALOGO ELECTRONICO;SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA PARA LAS INSTALACIONES DE LOS PUERTOS PESQUEROS ARTESANALES DE SAN MATEO Y JARAMIJÓ, FACILIDAD PESQUERA ARTESANAL COJIMÍES, CENTROS DE ATENCIÓN CIUDADANA DE PORTOVIEJO Y BAHÍA DE CARÁQUEZ Y EMPACADORA OLIMAR ADMINISTRADOS POR LA DIRECCIÓN ZONAL ZONA 4 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$415.046,15;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
13/12/2023;CATE-SETEGISP-2023-44;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III DELPARQUE ZOILA UGARTE DE LA CIUDAD DE MACHALA;$73.530,00;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
19/12/2023;CATE-SETEGISP-2023-45;CATALOGO ELECTRONICO;SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA PARA LOS BIENES INMUEBLES DE ADMINISTRACIÓN PERMANENTE DE LA DIRECCIÓN ZONAL 6;$462.773,5322;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
22/12/2023;CATE-SETEGISP-2023-46;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE INTERIORES Y EXTERIORES TIPO III, PARA EL EDIFICIO ADMINISTRATIVO EL ORO DE LA CIUDAD DE MACHALA”,”.;$50.168,1000;REVISADA;https://documentos.inmobiliar.gob.ec/share/s/0AH6aGTmRYWU88tO5tOxfg
20/10/2023;IC-SETEGISP-2023-30;ÍNFIMA CUANTÍA;MANTENIMIENTO PREVENTIVO DEL ASCENSOR DEL EDIFICIO GOBIERNO ZONAL 7;$1.714,32;EJECUCIÓN DE ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
21/11/2023;IC-SETEGISP-2023-31;ÍNFIMA CUANTÍA;SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LOS VEHÍCULOS INSTITUCIONALES DE LA DIRECCIÓN ZONAL 6 DE LA SECRETARÍA TÉCNICA DE GESTIÓN INMOBILIARIA DEL SECTOR PÚBLICO;$2.921,88;EJECUCIÓN DE ORDEN DE COMPRA;https://documentos.inmobiliar.gob.ec/share/s/7K_CQj_KRlq4JPT2fftshQ
