﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Administrador  Zonalde Inmueble Tipo C;1.Servicio Civil Publico (Losep);38;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
2;Administrador De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1435;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
3;Administrador De Inmueble Tipo E;1.Servicio Civil Publico (Losep);10320;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
4;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1845;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
5;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1850;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
6;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1855;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
7;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);39;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
8;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
9;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1860;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
10;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1755;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
11;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);40;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
12;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);42;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
13;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);43;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
14;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);44;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
15;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);1405;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
16;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);45;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
17;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);48;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
18;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);46;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
19;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1920;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
20;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1865;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
21;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1760;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
22;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);49;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
23;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);501;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
24;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);138;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
25;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);3;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
26;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);139;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
27;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);1765;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
28;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);4;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
29;Albañil;2.Codigo Del Trabajo;550;Nivel 2;578,00;6.936,00;433,50;337,50;0,00;0,00;771,00;;;;;;;;;;;;
30;Analista;1.Servicio Civil Publico (Losep);15;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
31;Analista;1.Servicio Civil Publico (Losep);7;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
32;Analista Administrativo 2;1.Servicio Civil Publico (Losep);10335;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
33;Analista Contable 1;1.Servicio Civil Publico (Losep);955;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
34;Analista Contable 2;1.Servicio Civil Publico (Losep);885;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
35;Analista Contable 2;1.Servicio Civil Publico (Losep);280;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
36;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);215;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
37;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1440;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
38;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1020;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
39;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);160;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
40;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1445;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
41;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);415;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
42;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);870;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
43;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);265;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
44;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1450;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
45;Analista De Administracion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1035;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
46;Analista De Administracion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1030;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
47;Analista De Administracion De Bienes Transitorios 1;1.Servicio Civil Publico (Losep);10430;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
48;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);180;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
49;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2045;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
