﻿Institución;Secretaría Técnica de Gestión Inmobiliaria del Sector Público;;;;;;;;;;;;;;;;;;
Descripción;Contratos colectivos ;;;;;;;;;;;;;;;;;;
Nombre del campo;Descripción del campo;;;;;;;;;;;;;;;;;;
Denominación de la organización sindical;" Nombre o título oficial de la organización sindical a la que pertenece el contrato colectivo.
NO APLICA, a Secretaría Técnica de Gestión Inmobiliaria del Sector Público no mantiene contratos colectivos vigentes.";;;;;;;;;;;;;;;;;;
Fecha de suscripción del contrato;"Fecha en la cual se firma por primera vez el contrato colectivo de trabajo
NO APLICA, a Secretaría Técnica de Gestión Inmobiliaria del Sector Público no mantiene contratos colectivos vigentes.";;;;;;;;;;;;;;;;;;
Enlace para descargar el contrato colectivo original;"Enlace para descargar el contrato colectivo original
NO APLICA, a Secretaría Técnica de Gestión Inmobiliaria del Sector Público no mantiene contratos colectivos vigentes.";;;;;;;;;;;;;;;;;;
Fecha de la última reforma o revisión ;" Fecha en la cual se realizó la última modificación o actualización del contrato colectivo de trabajo. 
NO APLICA, a Secretaría Técnica de Gestión Inmobiliaria del Sector Público no mantiene contratos colectivos vigentes.";;;;;;;;;;;;;;;;;;
Enlace para descargar todas las reformas completas del contrato colectivo ;"Enlace para descargar todas las reformas completas del contrato colectivo
NO APLICA, a Secretaría Técnica de Gestión Inmobiliaria del Sector Público no mantiene contratos colectivos vigentes.";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
