Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
1;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1445;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
2;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;510;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
3;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);117;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
4;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;37;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
5;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;36;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
6;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);43;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
7;Especialista De Comunicacion Social;1.Servicio Civil Publico (Losep);1225;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
8;Promotor De Ventas;1.Servicio Civil Publico (Losep);31;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
9;Ayudante De Albañil;2.Codigo Del Trabajo;74;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
10;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;58;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
11;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2020;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
12;Monitor De Parques 1;1.Servicio Civil Publico (Losep);70;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
13;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);42;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
14;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);81;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
15;Analista De Ventas 2;1.Servicio Civil Publico (Losep);1735;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;71.19;1,456.19
16;Coordinadora De Despacho;1.Servicio Civil Publico (Losep);755;Nivel Jerarquico Superior 1 Dec. 601;2,115.00;25,380.00;1,762.50;375.00;0.00;0.00;2,137.50
17;Asesor 5;1.Servicio Civil Publico (Losep);760;Nivel Jerarquico Superior 1 Dec. 601;2,115.00;25,380.00;1,762.50;375.00;0.00;0.00;2,137.50
18;Controlador Portuario;1.Servicio Civil Publico (Losep);17;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
19;Custodio De Zona;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
20;Analista De Patrocinio Y Contratacion 2;1.Servicio Civil Publico (Losep);2085;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
21;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1595;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
22;Asistente De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2090;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
23;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);275;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
24;Recaudador;1.Servicio Civil Publico (Losep);28;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
25;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1945;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
26;Directora De Administracion De Bienes Permanentes;1.Servicio Civil Publico (Losep);15;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;84.77;2,474.77
27;Especialista De Disposicion Y Enajenacion De Bienes Muebles;1.Servicio Civil Publico (Losep);1110;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;167.74;1,939.41
28;Especialista Zonal De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1340;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
29;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);48;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
30;Veterinario;1.Servicio Civil Publico (Losep);1402;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
31;Directora De Enajenacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);180;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
32;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2105;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
